"Scheduled";"Length";"Game";"Runners";"Category";"System"
"Wed, 01 Jul 2020 23:15:00 -0400";"00:15:00";"Break";;;
"Wed, 01 Jul 2020 23:30:00 -0400";"04:30:00";"Sekiro";"distractioncrab";;"PC"
"Thu, 02 Jul 2020 04:00:00 -0400";"11:00:00";"Intermission";;;
"Thu, 02 Jul 2020 15:00:00 -0400";"03:15:00";"Super Mario RPG";"smbai";"solo%";"SNES"
"Thu, 02 Jul 2020 18:15:00 -0400";"00:15:00";"Break";;;
"Thu, 02 Jul 2020 18:30:00 -0400";"03:30:00";"Dragon Warrior 4";"Zman050778, ryguy3745, FearonBurgundy";"Chapters 1-5";"NES"
"Thu, 02 Jul 2020 22:00:00 -0400";"00:15:00";"Break";;;
"Thu, 02 Jul 2020 22:15:00 -0400";"01:45:00";"Crystalis";"ShoFukomachi, Tornel357";"any%";"NES"
"Fri, 03 Jul 2020 00:00:00 -0400";"14:45:00";"Intermission";;;
"Fri, 03 Jul 2020 14:45:00 -0400";"03:00:00";"The Legend Of Zelda: Link's Awakening DX";"muffinjets";"any%";"GBC"
"Fri, 03 Jul 2020 17:45:00 -0400";"00:15:00";"Break";;;
"Fri, 03 Jul 2020 18:00:00 -0400";"03:30:00";"Super Metroid + A Link To The Past Combo";"RaikouRider";"any%";"SNES"
"Fri, 03 Jul 2020 21:30:00 -0400";"00:15:00";"Break";;;
"Fri, 03 Jul 2020 21:45:00 -0400";"02:30:00";"Final Fantasy";"Demerine2, sylverfyre";"any%";"NES"
"Sat, 04 Jul 2020 00:15:00 -0400";"00:15:00";"Break";;;
"Sat, 04 Jul 2020 00:30:00 -0400";"00:35:00";"Super Mario Bros - Level Headed";"uropsalis";"any%";"NES"
"Sat, 04 Jul 2020 01:05:00 -0400";"10:55:00";"Intermission";;;
"Sat, 04 Jul 2020 12:00:00 -0400";"00:45:00";"SMB3 Mini-Tournament - First Round";"Dustminion, Grauwulf,  clarisdatcom, midiguyDP, HumanMustard, ibuba7, glutamic acid, TEEX";"any%";"NES"
"Sat, 04 Jul 2020 12:45:00 -0400";"00:45:00";"SMB3 Mini-Tournament - First Round";"SDiezal, AnimusUnited, ValukaiTheDreamer, JonnyLink, YoBGS, Paraducks64, uropsalis, LesleyPro_04";"any%";"NES"
"Sat, 04 Jul 2020 13:30:00 -0400";"04:00:00";"SMB3 Mini-Tournament - Round 2, Semis, Final";"Top 8 Runners, above";"any%";"NES"
"Sat, 04 Jul 2020 17:30:00 -0400";"00:15:00";"Break";;;
"Sat, 04 Jul 2020 17:45:00 -0400";"01:15:00";"Castlevania II: Simon's Quest";"freeland1787, Sathdresh";"any%";"NES"
"Sat, 04 Jul 2020 19:00:00 -0400";"00:15:00";"Break";;;
"Sat, 04 Jul 2020 19:15:00 -0400";"03:00:00";"Final Fantasy VI:  World's Collide";"Weekly Community Race";"any%";"SNES"
"Sat, 04 Jul 2020 22:15:00 -0400";"00:15:00";"Break";;;
"Sat, 04 Jul 2020 22:30:00 -0400";"05:00:00";"La-Mulana 2";"JTB___";"any%";"PC"
"Sun, 05 Jul 2020 03:30:00 -0400";"10:00:00";"Intermission";;;
"Sun, 05 Jul 2020 13:30:00 -0400";"01:30:00";"Mega Man X Salty Runback";"siberianbull9";"any%";"SNES"
"Sun, 05 Jul 2020 15:00:00 -0400";"02:45:00";"Intermission";;;
"Sun, 05 Jul 2020 17:45:00 -0400";"01:00:00";"Azure Dreams";"sand\_knight\_";"any%";"PS1"
"Sun, 05 Jul 2020 18:45:00 -0400";"00:15:00";"Break";;;
"Sun, 05 Jul 2020 19:00:00 -0400";"02:00:00";"Rabi-Ribi";"craze819, BDTaNaKa, PhantomDevil, floob";"any% - Very Hard";"PC"
"Sun, 05 Jul 2020 21:00:00 -0400";"00:15:00";"Break";;;
"Sun, 05 Jul 2020 21:15:00 -0400";"02:30:00";"Randomized Game!";"starmanrandom";"Random%";"Random"
