"Scheduled";"Length";"Description";"Runner";"Console";"hidden:layout"
"Sat, 01 Jun 2019 17:41:00 -0400";"00:25:00";"Super Punch-Out!!";"Aphotic_Ktulu";"SNES";
"Sat, 01 Jun 2019 18:07:00 -0400";"01:43:00";"StarTropics 2";"Kongcakes";"NES";
"Sat, 01 Jun 2019 19:51:00 -0400";"00:05:00";"A Boy and his Blob: Trouble on Blobolonia";"Toad22484";"NES";
"Sat, 01 Jun 2019 19:57:00 -0400";"00:30:00";"Hydlide";"Toad22484";"NES";
"Sat, 01 Jun 2019 20:28:00 -0400";"00:18:00";"Shadowgate";"Toad22484";"NES";
"Sat, 01 Jun 2019 20:47:00 -0400";"00:18:00";"Uninvited";"Toad22484";"NES";
"Sat, 01 Jun 2019 21:06:00 -0400";"00:10:00";"DuckTales";"anthole, infinitemystery, NMEtv, Wepen";"NES";
"Sat, 01 Jun 2019 21:17:00 -0400";"00:25:00";"Strider (100%)";"baldnate";"NES";
"Sat, 01 Jun 2019 21:43:00 -0400";"00:30:00";"The Adventures of Tom Sawyer";"anthole, Kongcakes, Toad22484";"NES";
"Sat, 01 Jun 2019 22:14:00 -0400";"00:40:00";"Astyanax";"infinitemystery";"NES";
"Sat, 01 Jun 2019 22:55:00 -0400";"00:15:00";"River City Ransom";"yelsraek";"NES";
"Sat, 01 Jun 2019 23:11:00 -0400";"00:08:00";"Marble Madness";"yelsraek";"NES";
"Sat, 01 Jun 2019 23:20:00 -0400";"02:15:00";"The Guardian Legend";"infinitemystery";"NES";
"Sun, 02 Jun 2019 01:36:00 -0400";"00:20:00";"Ninja Gaiden";"NMEtv";"NES";
"Sun, 02 Jun 2019 01:57:00 -0400";"00:22:00";"Legend of Hero Tonma";"NMEtv";"TG-16";
"Sun, 02 Jun 2019 02:20:00 -0400";"00:33:00";"Neutopia";"Vanni_Van";"TG-16";
"Sun, 02 Jun 2019 02:54:00 -0400";"00:20:00";"Primal Rage";"Vanni_Van";"SNES";
"Sun, 02 Jun 2019 03:15:00 -0400";"00:10:00";"Tekken";"LRock617";"Arcade";
"Sun, 02 Jun 2019 03:26:00 -0400";"00:40:00";"Trio the Punch: Never Forget Me";"kavoc";"Arcade";
"Sun, 02 Jun 2019 04:07:00 -0400";"00:50:00";"Gokujou Parodius";"Retro_OmegaX";"Arcade";
"Sun, 02 Jun 2019 04:58:00 -0400";"00:25:00";"Crime City";"Retro_OmegaX";"Arcade";
"Sun, 02 Jun 2019 05:24:00 -0400";"00:25:00";"Gunbird";"Retro_OmegaX";"Arcade";
"Sun, 02 Jun 2019 05:50:00 -0400";"00:30:00";"Night Striker";"Retro_OmegaX";"Arcade";
"Sun, 02 Jun 2019 06:21:00 -0400";"01:30:00";"Sonic 3 & Knuckles";"Lizstar";"Genesis";
"Sun, 02 Jun 2019 07:52:00 -0400";"01:15:00";"Crusader of Centy";"ViruseReturns";"Genesis";
"Sun, 02 Jun 2019 09:08:00 -0400";"01:00:00";"Kirby's Dream Course";"GliitchWiitch, schemax";"SNES";
"Sun, 02 Jun 2019 10:09:00 -0400";"01:15:00";"SimTower";"The_Kov";"PC";
"Sun, 02 Jun 2019 11:25:00 -0400";"01:35:00";"Final Fantasy VI (Kefka at Narshe)";"The_Kov";"SNES";
"Sun, 02 Jun 2019 13:01:00 -0400";"00:22:00";"King of the Monsters 2";"baldnate";"Genesis";
"Sun, 02 Jun 2019 13:24:00 -0400";"00:25:00";"King of the Monsters 2";"LRock617";"SNES";
"Sun, 02 Jun 2019 13:50:00 -0400";"00:22:00";"Maximum Carnage";"LRock617";"SNES";
"Sun, 02 Jun 2019 14:13:00 -0400";"00:23:00";"Gozilla: Kaijuu Daikessen";"TheBigMike1983";"SNES";
"Sun, 02 Jun 2019 14:37:00 -0400";"00:30:00";"Elevator Action Returns";"Retro_OmegaX";"Arcade";
"Sun, 02 Jun 2019 15:08:00 -0400";"00:27:00";"Golden Axe";"Retro_OmegaX";"Arcade";
"Sun, 02 Jun 2019 15:36:00 -0400";"01:00:00";"Earthworm Jim";"LRock617";"Genesis";
"Sun, 02 Jun 2019 16:37:00 -0400";"00:17:00";"Tetris (100 Lines)";"Infinitemystery, Wepen";"Game Boy";
"Sun, 02 Jun 2019 16:55:00 -0400";"00:30:00";"Super Mario Land";"NMEtv";"Game Boy";
"Sun, 02 Jun 2019 17:26:00 -0400";"01:05:00";"Donkey Kong Country";"NMEtv";"SNES";
"Sun, 02 Jun 2019 18:32:00 -0400";"02:15:00";"Mega Man 2 Randomizer (Burst Chaser)";"baldnate, GliitchWiitch, LRock617, NMEtv";"NES";
"Sun, 02 Jun 2019 20:48:00 -0400";"00:05:00";"FINALE";"RGLtv";;
