"Scheduled";"Length";"Description"
"Thu, 21 Jul 2022 15:50:00 -0400";"00:10:00";"Gimmick! (FC) - any% - ***Ryan Ford***"
"Thu, 21 Jul 2022 16:10:00 -0400";"00:20:00";"Sonic Advance (GBA) - any% - ***kirbymastah***"
"Thu, 21 Jul 2022 16:40:00 -0400";"00:30:00";"Sonic Advance 2 (GBA) - any% - ***kirbymastah***"
"Thu, 21 Jul 2022 17:20:00 -0400";"01:20:00";"Zelda 3: A Link to the Past (SNES) - 100% - ***Glan***"
"Thu, 21 Jul 2022 18:50:00 -0400";"03:00:00";"SMZ3 (SNES) - full countdown race - ***Andy and Ivan***"
"Thu, 21 Jul 2022 22:00:00 -0400";"00:40:00";"Super Metroid (SNES) - gt classic race - ***PapaSchmo, zoasty, Kevnastics, and Ruya***"
"Thu, 21 Jul 2022 22:50:00 -0400";"00:20:00";"Street Fighter II Turbo (SNES) - dance with gorbachev (4 stars) - ***zoasty***"
"Thu, 21 Jul 2022 23:20:00 -0400";"01:02:00";"Live a Live (SFC) - ninja scenario genocide ending - ***electra***"
"Fri, 22 Jul 2022 00:32:00 -0400";"11:18:00";"* Good Night! / Night Break #6"
"Fri, 22 Jul 2022 12:00:00 -0400";"12:00:00";"Final Fantasy X (PS2) - all aeons - ***AngieYuna***"
