"Scheduled";"Length";"Spiel";"Kategorie";"Runner";"On-Site Kommentator";"Kommentator"
"Sat, 30 Mar 2024 18:32:00 +0100";"00:35:00";"Celeste";"Any% - Assist Mode";"[waz00](https://twitch.tv/waz00tv)";"-";"[Serdradox](https://www.twitch.tv/serdrad0x) | [Seppi](https://www.twitch.tv/lordstroud)"
"Sat, 30 Mar 2024 19:15:00 +0100";"01:35:00";"Fire Emblem: Engage";"Beat the Game";"[Floha258](https://twitch.tv/Floha258)";"-";"[SirRouven](https://twitch.tv/sirrouven_1003)"
"Sat, 30 Mar 2024 20:58:00 +0100";"00:30:00";"The Legend of Zelda: A Link to the Past";"Master Sword";"[HuntiSon](https://twitch.tv/HuntiSon)";"-";"[MicSelected](https://twitch.tv/micselected)"
"Sat, 30 Mar 2024 21:36:00 +0100";"01:02:00";"Super Mario 64";"70 Star";"[Kaktusmelone](https://twitch.tv/Kaktusmelone) | [Lockuman](https://twitch.tv/Lockuman)";"-";"[Blaten](https://www.twitch.tv/klaus_braten) | [Seppi](https://www.twitch.tv/lordstroud)"
"Sat, 30 Mar 2024 22:46:00 +0100";"00:50:00";"Tomb Raider: Anniversary";"Any% No Bug Jump (2p1k1m)";"[Heinki](https://twitch.tv/Heinki) | [Kayumon](https://twitch.tv/Kayumon)";"-";"[MicSelected](https://twitch.tv/micselected)"
"Sat, 30 Mar 2024 23:44:00 +0100";"11:38:00";"Pause";"Pause";"Pause";"Pause";"Pause"
"Sun, 31 Mar 2024 11:30:00 +0100";"00:22:00";"Interview mit On-Site Runner";"-";"[TimeLink](https://twitch.tv/TimeLink)";"-";"[SirRouven](https://twitch.tv/sirrouven_1003)"
"Sun, 31 Mar 2024 12:00:00 +0100";"00:55:00";"Harry Potter and the Chamber of Secrets";"Glitchless";"[Kaktusmelone](https://twitch.tv/Kaktusmelone)";"-";"[Asura](https://www.twitch.tv/asura_knight)"
"Sun, 31 Mar 2024 13:03:00 +0100";"02:40:00";"Metroid Prime Remastered";"Any%";"[Kayumon](https://twitch.tv/Kayumon)";"-";"[VeniVidiRici](https://www.twitch.tv/venividirici)"
"Sun, 31 Mar 2024 15:51:00 +0100";"03:30:00";"The Legend of Zelda: Skyward Sword - Randomizer";"Beat the Game (Co-op)";"[Floha258](https://twitch.tv/Floha258) | [lepelog](https://twitch.tv/lepelog)";"-";"[Bluswelt](https://www.twitch.tv/bluswelt)"
"Sun, 31 Mar 2024 19:29:00 +0100";"00:15:00";"Kirby's Dream Land";"Extra Mode";"[HuntiSon](https://twitch.tv/HuntiSon)";"-";"[SirRouven](https://twitch.tv/sirrouven_1003)"
"Sun, 31 Mar 2024 19:52:00 +0100";"01:18:00";"Inside";"Any%";"[Zet](https://twitch.tv/Zet237)";"-";"[Penta](https://www.youtube.com/channel/UC-R-CPSrUifLn5589IeZpNA)"
"Sun, 31 Mar 2024 21:18:00 +0100";"00:35:00";"Lunistice";"Any% Glitchless (Hana)";"[MoD366](https://twitch.tv/MoD366)";"-";"[Seppi](https://www.twitch.tv/lordstroud)"
"Sun, 31 Mar 2024 22:01:00 +0100";"00:35:00";"Prince of Persia: The Lost Crown";"Any%";"[toca](https://twitch.tv/toca_1)";"-";"[Seedsystem](https://www.twitch.tv/seedsystem)"
"Sun, 31 Mar 2024 22:44:00 +0100";"00:25:00";"Touhou Koumakyou ~ the Embodiment of Scarlet Devil";"Lunatic No Bomb";"[fGeorjje](https://twitch.tv/fGeorjje)";"-";"[SirRouven](https://twitch.tv/sirrouven_1003)"
"Sun, 31 Mar 2024 23:17:00 +0100";"01:15:00";"Mega Man X8";"Any% (PC)";"[TimeLink](https://twitch.tv/TimeLink)";"-";"[VeniVidiRici](https://www.twitch.tv/venividirici) | [Seedsystem](https://www.twitch.tv/seedsystem)"
