"Scheduled";"Length";"Game";"Category";"System";"Runners"
"Sat, 16 Dec 2023 13:22:00 -0500";"01:30:00";"Wii Play";"Platinum Medals";"Wii";"SMMidi (he/they)"
"Sat, 16 Dec 2023 14:59:00 -0500";"01:07:00";"LittleBigPlanet";"Co-Op NG+";"PS3";"Metraberryy (she/they/it), Mikal Ikal (he/him)"
"Sat, 16 Dec 2023 16:13:00 -0500";"00:15:00";"Curse Crackers: For Whom the Belle Toils";"Any% - Belle (No Spark Bangle)";"PC";"Metroid Crime (she/any)"
"Sat, 16 Dec 2023 16:35:00 -0500";"00:12:00";"Tetris The Absolute The Grand Master 2 Plus";"Item Mode";"Arcade";"eon (she/her)"
"Sat, 16 Dec 2023 16:54:00 -0500";"00:45:00";"Um Jammer Lammy";"Story Showcase";"PS";"Matoi (they/them)"
"Sat, 16 Dec 2023 17:46:00 -0500";"00:45:00";"D4DJ Groovy Mix";"Showcase";"iOS";"kariohki"
"Sat, 16 Dec 2023 18:38:00 -0500";"01:08:00";"LOCKED GAME 1: Bomb Rush Cyberfunk";"Any%";"PC";"shovelclaws (it/its)"
"Sat, 16 Dec 2023 19:53:00 -0500";"01:40:00";"Final Fantasy XIV: Online";"All Dungeons (SB) ";"PC";"LordFluffy (they/them)"
"Sat, 16 Dec 2023 21:40:00 -0500";"00:29:00";"Hime's Quest";"Any%";"GBC";"Asuka424 (she/her)"
"Sat, 16 Dec 2023 22:16:00 -0500";"02:00:00";"The Legend of Zelda: A Link To The Past";"100%";"SNES";"mchan338"
"Sun, 17 Dec 2023 00:23:00 -0500";"02:30:00";"The Legend of Zelda: A Link Between Worlds Randomizer";"Randomizer";"3DS";"sin\_pyro (he/they)"
"Sun, 17 Dec 2023 03:00:00 -0500";"05:53:00";"Night 3";"Sleep%";;"Everyone"
"Sun, 17 Dec 2023 09:00:00 -0500";"00:55:00";"Mario Kart DS";"All Missions";"DS";"SMMidi (he/they)"
"Sun, 17 Dec 2023 10:02:00 -0500";"00:30:00";"State of Anarchy";"Normal - New Game";"PC";"MsTruffles (she/her)"
"Sun, 17 Dec 2023 10:39:00 -0500";"00:15:00";"Ecco Jr.";"Normal";"Genesis";"MsTruffles (she/her)"
"Sun, 17 Dec 2023 11:01:00 -0500";"00:20:00";"Macbat 64: Journey of a Nice Chap";"100% New Release";"Switch";"Kefka14 (he/they)"
"Sun, 17 Dec 2023 11:28:00 -0500";"00:15:00";"Chameleon Twist ";"Any%";"N64";"Kefka14 (he/they)"
"Sun, 17 Dec 2023 11:50:00 -0500";"00:15:00";"Sticky Business";"Limitless - All Pride Flags";"PC";"SchalaKitty (she/ze)"
"Sun, 17 Dec 2023 12:12:00 -0500";"00:25:00";"Spelunky Series";"Spelunky Triathlon Any%";"PC";"lonelywolfhazel (she/it)"
"Sun, 17 Dec 2023 12:44:00 -0500";"00:40:00";"Hylics 2";"Any% (Normal)";"PC";"LaurieDBunnykins (she/her)"
"Sun, 17 Dec 2023 13:31:00 -0500";"00:38:00";"Terra Nil";"Any%";"PC";"danthevp (he/him)"
"Sun, 17 Dec 2023 14:16:00 -0500";"00:42:00";"ABZÛ";"Any% Glitchless Blue Suit";"PS5";"soulmass218 (they/them)"
"Sun, 17 Dec 2023 15:05:00 -0500";"01:00:00";"BONUS GAME 2: Banjo-Tooie";"Any% No Bit Clips";"N64";"LordFluffy (they/them)"
"Sun, 17 Dec 2023 16:12:00 -0500";"00:55:00";"Cassette Beasts";"Any% Seeded";"Linux";"Alys Rujasu (they/them)"
"Sun, 17 Dec 2023 17:14:00 -0500";"03:30:00";"Pokemon Let's Go Pikachu";"Any%";"Switch";"leggystarscream (she/her)"
"Sun, 17 Dec 2023 20:51:00 -0500";"00:35:00";"Pseudoregalia";"100% OOB Race";"PC";"killingpepsi (he/they),  Jaxler (he/him)"
"Sun, 17 Dec 2023 21:33:00 -0500";"00:45:00";"Virtual Hydlide";"Any% Fixed Seed (Easy)";"Saturn";"mechalink (he/any)"
"Sun, 17 Dec 2023 22:25:00 -0500";"00:35:00";"Gargoyle's Quest II";"Any%";"NES";"vanni\_van (he/him)"
"Sun, 17 Dec 2023 23:07:00 -0500";"02:00:00";"Metroid Planets";"Race%";"PC";"Flannelkat (she/her), GrayGooGirl (she/they), forneia (she/her), arborelia (she/her)"
"Mon, 18 Dec 2023 01:14:00 -0500";"00:30:00";"FINALE";"Event%";;"Staff & Team"
