"Scheduled";"Length";"Game";"hidden:Subtitle";"Category";"Platform";"Runners";"Host";"Couch";"hidden:ExtraInfo";"hidden:RTMP"
"Sat, 25 Feb 2023 07:00:00 -0500";"00:20:00";"Meegah Mem";;"Any%";"PC (Steam)";"moo_moony";;;;
"Sat, 25 Feb 2023 07:25:00 -0500";"00:20:00";"Mega Man Maker";;"Showcase";"PC";"MegaExort, MiniSebrango, Kuumba_, Deinoka";;;;
"Sat, 25 Feb 2023 07:50:00 -0500";"00:20:00";"Mega Man 6";;"Any%";"NES";"CynanMachae, xKryptixx";;;;
"Sat, 25 Feb 2023 08:15:00 -0500";"00:20:00";"Final Fantasy";;"Randomizer Race";"NES";"MaxBlaze64, MarthSR, Decapent316, DD_g";;;;
"Sat, 25 Feb 2023 08:40:00 -0500";"00:20:00";"[BONUS RUN] Hotel Mario";;"Any%";"Philips CD-i";"SuperMegaDav";;;;
"Sat, 25 Feb 2023 09:05:00 -0500";"00:20:00";"Donkey Kong Country 3";;"Any% Co-Op";"SNES";"Ce_Mec, CynanMachae, Mannix86, Magick1, MiniSebrango, MorKs_QC";;;;
"Sat, 25 Feb 2023 09:30:00 -0500";"00:20:00";"Just Shapes & Beats";;"Any% (Normal)";"PC";"skateman222";;;;
"Sat, 25 Feb 2023 09:55:00 -0500";"00:20:00";"Doom - Holy Hell";;"Any%";"PC";"gab_171";;;;
"Sat, 25 Feb 2023 10:20:00 -0500";"00:20:00";"Resident Evil 1";;"Jill Any% NMG";"PC";"FTW_JimWolf";;;;
"Sat, 25 Feb 2023 10:45:00 -0500";"04:20:00";"Resident Evil 2";;"Leon DDR-Side";"PC";"Undead_Mats";;;;
"Sat, 25 Feb 2023 15:10:00 -0500";"00:20:00";"Resident Evil 3 (2020)";;"Any%";"PC";"Mysterionz672";;;;
"Sat, 25 Feb 2023 15:35:00 -0500";"00:20:00";"Friday the 13th";;"Any%";"Nintendo";"VideoGameRoulette";;;;
"Sat, 25 Feb 2023 16:00:00 -0500";"04:20:00";"Un 2x6 pour shimmer le stream";;"Stream%";"Twitch";"NoResetSpeedrun";;;;
"Sat, 25 Feb 2023 20:25:00 -0500";"00:20:00";"The Lion King";;"Any% Easy";"SNES";"CynanMachae";;;;
"Sat, 25 Feb 2023 20:50:00 -0500";"00:20:00";"Witchway";;"All Bunnies / All Artefacts";"PC";"Avasam";;;;
"Sat, 25 Feb 2023 21:15:00 -0500";"00:20:00";"Sonic the Hedgehog 2";;"Beat the Game";"Sega Genesis";"Acegamersam, BoomBapChriss";;;;
"Sat, 25 Feb 2023 21:40:00 -0500";"00:20:00";"Mega Man X";;"100%";"SNES";"BouletsdelaMer, Deinoka, QC_smaz, XenWarrior, Silver_Triforce, Magick1, CynanMachae, clue571";;;;
"Sat, 25 Feb 2023 22:05:00 -0500";"00:20:00";"Mega Man X4";;"Zero 100%";"PS2";"ZerolagGaming";;;;
"Sat, 25 Feb 2023 22:30:00 -0500";"00:20:00";"Super Mario World";;"No Star World";"SNES";"SuperBigKMart";;;;
"Sat, 25 Feb 2023 22:55:00 -0500";"04:20:00";"Ultimate N64 Showcase";;"Bingo%";"Nintendo 64 Emulator";"Acegamersam";;;;
"Sun, 26 Feb 2023 03:20:00 -0500";"00:20:00";"Super Metroid: Subversion";;"100%";"SNES";"azder";;;;
"Sun, 26 Feb 2023 03:45:00 -0500";"00:20:00";"[BONUS RUN] The Legend of Zelda: Majora's Mask";;"Any% Glitchless";"Nintendo 64";"Skullkid_64";;;;
"Sun, 26 Feb 2023 04:10:00 -0500";"00:20:00";"See You Next Mission!";;"Stream%";"Twitch";"NoResetSpeedrun";;;;
