"Scheduled";"Length";"Description"
"Sat, 22 Oct 2016 12:12:00 -0700";"00:30:00";"Runbow Bowhemoth by Munchakoopas"
"Sat, 22 Oct 2016 12:49:00 -0700";"00:52:00";"Kirby Squeak Squad Any% by Ourolen"
"Sat, 22 Oct 2016 13:48:00 -0700";"00:29:00";"Super Mario Land 2 Any% Glitchless by Oh Deer"
"Sat, 22 Oct 2016 14:24:00 -0700";"00:15:00";"Super Mario Land Any% Race by MrCab, Oh Deer and TheGuesst"
"Sat, 22 Oct 2016 14:46:00 -0700";"00:20:00";"Knytt Stories The Machine 100% by VBSrl"
"Sat, 22 Oct 2016 15:13:00 -0700";"01:10:00";"Kirby Planet Robobot Metaknightmare Returns by TheGuesst"
"Sat, 22 Oct 2016 16:30:00 -0700";"00:23:00";"Superhot Any% by IsBullets"
"Sat, 22 Oct 2016 17:00:00 -0700";"00:11:00";"Human Fall Flat Any% by IsBullets"
"Sat, 22 Oct 2016 17:18:00 -0700";"00:45:00";"Hyper Light Drifter NG+ All Bosses by MunchaKoopas"
"Sat, 22 Oct 2016 18:10:00 -0700";"00:55:00";"Shovel Knight Bid War (Plague vs Shovel Knight) by Tohloo/MunchaKoopas"
"Sat, 22 Oct 2016 19:12:00 -0700";"00:55:00";"Super Dram World Any% by DoDeCahedron"
"Sat, 22 Oct 2016 20:14:00 -0700";"00:45:00";"Megaman Super Fighting Robot Any% Normal by Eldra"
"Sat, 22 Oct 2016 21:06:00 -0700";"00:20:00";"Escape Goat 2 Any% Race by Vulajin and StingerPA"
"Sat, 22 Oct 2016 21:33:00 -0700";"02:30:00";"Final Fantasy Legend 3 Any% by Bichphuongballz"
"Sun, 23 Oct 2016 00:10:00 -0700";"00:08:00";"Trip World Any% by NachoYacopu"
"Sun, 23 Oct 2016 00:25:00 -0700";"01:40:00";"Final Fantasy 3 Any% by NachoYacopu"
"Sun, 23 Oct 2016 02:12:00 -0700";"00:28:00";"The Next Penelope: Race to Oddyseus Mines% by CosmyktheDolphin"
"Sun, 23 Oct 2016 02:47:00 -0700";"02:15:00";"Final Fantasy Adventure Warpless by BowieTheHero"
"Sun, 23 Oct 2016 05:09:00 -0700";"01:10:00";"Thief 2: The Metal Age Any% by JakePlissken"
"Sun, 23 Oct 2016 06:26:00 -0700";"01:35:00";"Soul Blazer Any% JP by LeHulk"
"Sun, 23 Oct 2016 08:08:00 -0700";"00:15:00";"Hyper Princess Pitch All Stages Combat Lady by TheWanderingMind"
"Sun, 23 Oct 2016 08:30:00 -0700";"00:37:00";"Jet Moto Full Season by NightBarrel"
"Sun, 23 Oct 2016 09:14:00 -0700";"00:47:00";"Cthulu Saves The World Any% by Gerrick1"
"Sun, 23 Oct 2016 10:08:00 -0700";"02:50:00";"Donkey Kong Country Tropical Freeze 100% by Kruncha"
"Sun, 23 Oct 2016 13:05:00 -0700";"00:07:00";"Donkey Kong 5: The Journey of Over Time and into Space Any% by TheBoyks"
"Sun, 23 Oct 2016 13:19:00 -0700";"00:50:00";"New Super Mario Bros Warpless by Altabiscuit"
"Sun, 23 Oct 2016 14:16:00 -0700";"00:20:00";"Castlevania Symphony of the Night Any% by TurboDog702"
"Sun, 23 Oct 2016 14:43:00 -0700";"00:55:00";"Ori and the Blind Forest Any% Glitchless by Vulajin"
"Sun, 23 Oct 2016 15:45:00 -0700";"00:45:00";"Transformers Devastation Any% NG+ Prime Difficulty by Halfcoordinated"
"Sun, 23 Oct 2016 16:37:00 -0700";"01:15:00";"Streemerz Any% Best of 7 Races by SpikeVegeta and JHobz296"
"Sun, 23 Oct 2016 17:59:00 -0700";"04:40:00";"Earthbound Any% Glitchless by Backgroundguy02"
