"Scheduled";"Length";"Game";"Block";"Runner"
"Sat, 29 Oct 2016 10:56:00 -0400";"00:05:00";"Monopoly";;"Khananaphone"
"Sat, 29 Oct 2016 11:03:00 -0400";"00:40:00";"The 3-D Battles of WorldRunner";;"Khananaphone"
"Sat, 29 Oct 2016 11:45:00 -0400";"00:40:00";"Spiritual Warfare";;"Ategenos"
"Sat, 29 Oct 2016 12:27:00 -0400";"00:33:00";"Eliminator Boat Duel";;"Elipsis"
"Sat, 29 Oct 2016 13:02:00 -0400";"00:04:00";"Marble Madness";"The Random Block Ends";"Elipsis"
"Sat, 29 Oct 2016 13:08:00 -0400";"00:30:00";"SETUP";;
"Sat, 29 Oct 2016 13:40:00 -0400";"00:08:00";"Gimmick!";"The  Extreme Block Begins";"Aquas & Becored"
"Sat, 29 Oct 2016 13:50:00 -0400";"00:11:00";"Contra";;"TheMexicanRunner"
"Sat, 29 Oct 2016 14:03:00 -0400";"00:16:00";"Super C";;"Toad22484"
"Sat, 29 Oct 2016 14:21:00 -0400";"00:17:00";"Contra Force";;"Toad22484"
"Sat, 29 Oct 2016 14:40:00 -0400";"00:18:00";"Bionic Commando";;"PJ"
"Sat, 29 Oct 2016 15:00:00 -0400";"00:40:00";"Bubble Bobble";;"AND4H"
"Sat, 29 Oct 2016 15:42:00 -0400";"00:11:00";"Little Samson";;"Toad22484"
"Sat, 29 Oct 2016 15:55:00 -0400";"00:30:00";"Hebereke";;"ZodaNOR"
"Sat, 29 Oct 2016 16:27:00 -0400";"00:25:00";"Mega Man";;"Dxtr"
"Sat, 29 Oct 2016 16:54:00 -0400";"00:35:00";"Mega Man 2";;"ZodaNOR"
"Sat, 29 Oct 2016 17:31:00 -0400";"00:40:00";"Mega Man 3";;"Fastatcc"
"Sat, 29 Oct 2016 18:13:00 -0400";"00:45:00";"Mega Man 4";;"Chelney"
"Sat, 29 Oct 2016 19:00:00 -0400";"00:40:00";"Mega Man 5";;"BaronHaynes"
"Sat, 29 Oct 2016 19:42:00 -0400";"00:38:00";"Mega Man 6";;"Ppotdot1"
"Sat, 29 Oct 2016 20:22:00 -0400";"00:15:00";"Metal Storm";;"Whitehat94"
"Sat, 29 Oct 2016 20:39:00 -0400";"00:30:00";"Metal Gear";;"Jaguar King"
"Sat, 29 Oct 2016 21:11:00 -0400";"00:50:00";"Snake's Revenge";;"Jaguar King"
"Sat, 29 Oct 2016 22:03:00 -0400";"00:15:00";"Super Mario Bros.";;"Darbian, Kosmicd, AndrewG & Blubbler"
"Sat, 29 Oct 2016 22:20:00 -0400";"00:12:00";"Super Mario Bros. 2";;"Iluvmario"
"Sat, 29 Oct 2016 22:34:00 -0400";"00:12:00";"Super Mario Bros. 3";;"Iluvmario"
"Sat, 29 Oct 2016 22:48:00 -0400";"00:10:00";"Super Pitfall";;"Whitman_Price"
"Sat, 29 Oct 2016 23:00:00 -0400";"00:25:00";"Teenage Mutant Ninja Turtles";;"Whitman_price"
"Sat, 29 Oct 2016 23:27:00 -0400";"00:35:00";"Blaster Master";;"Iluvmario"
"Sun, 30 Oct 2016 00:04:00 -0400";"00:30:00";"Metroid";;"Dookel"
"Sun, 30 Oct 2016 00:36:00 -0400";"00:25:00";"Mike Tyson's Punch-Out!!";;"Summoningsalt"
"Sun, 30 Oct 2016 01:03:00 -0400";"01:00:00";"DTysonator Show";;"DTysonator"
"Sun, 30 Oct 2016 02:05:00 -0400";"00:30:00";"Little Nemo: The Dream Master";"The Extreme Block Ends";"HavocProdigy"
"Sun, 30 Oct 2016 02:37:00 -0400";"01:00:00";"Zanac";;"Miyabi142"
"Sun, 30 Oct 2016 03:39:00 -0400";"01:05:00";"The Guardian Legend";;"Vaxherd"
"Sun, 30 Oct 2016 04:46:00 -0400";"00:13:00";"Gradius";"Toad and Whitehat Block Starts";"Toad22484"
"Sun, 30 Oct 2016 05:01:00 -0400";"00:20:00";"Guerrilla War";;"Toad22484 & Whitman_Price"
"Sun, 30 Oct 2016 05:23:00 -0400";"00:09:00";"Jackal";;"Toad22484"
"Sun, 30 Oct 2016 05:34:00 -0400";"00:02:00";"The Great Waldo Search";;"Toad22484"
"Sun, 30 Oct 2016 05:38:00 -0400";"00:04:00";"Die Hard";;"Toad22484"
"Sun, 30 Oct 2016 05:44:00 -0400";"00:06:00";"Ghoul School";;"Toad22484"
"Sun, 30 Oct 2016 05:52:00 -0400";"00:15:00";"Target: Renegade";;"Toad22484"
"Sun, 30 Oct 2016 06:09:00 -0400";"00:25:00";"The Hunt for Red October";;"Toad22484"
"Sun, 30 Oct 2016 06:36:00 -0400";"00:14:00";"Barbie";;"Whitehat94 & KyhYang"
"Sun, 30 Oct 2016 06:52:00 -0400";"00:17:00";"Ren and Stimpy";;"Whitehat94"
"Sun, 30 Oct 2016 07:11:00 -0400";"00:09:00";"Wayne's World";;"Whitehat94"
"Sun, 30 Oct 2016 07:22:00 -0400";"00:10:00";"Hudson Hawk";;"Whitehat94"
"Sun, 30 Oct 2016 07:34:00 -0400";"00:10:00";"Last Action Hero";;"Whitehat94"
"Sun, 30 Oct 2016 07:46:00 -0400";"00:40:00";"Stanley: The Search for Dr. Livingston";;"Whitehat94"
"Sun, 30 Oct 2016 08:28:00 -0400";"00:16:00";"Thrillas Surfari";;"Whitehat94"
"Sun, 30 Oct 2016 08:46:00 -0400";"00:15:00";"Whomp Em";"Toad and Whitehat Block Ends";"Whitehat94"
"Sun, 30 Oct 2016 09:03:00 -0400";"00:19:00";"The Incredible Crash Dummies";"The Random Block Part 2 Begins";"DarkTerrex"
"Sun, 30 Oct 2016 09:24:00 -0400";"01:25:00";"Godzilla";;"Buffalax"
"Sun, 30 Oct 2016 10:51:00 -0400";"00:07:00";"Cybernoid";;"TheMexicanRunner"
"Sun, 30 Oct 2016 11:00:00 -0400";"00:19:00";"The Simpsons: Bart vs. the Space Mutants";;"TheMexicanRunner"
"Sun, 30 Oct 2016 11:21:00 -0400";"00:05:00";"Magic Johnson's Fast Break";;"Fro"
"Sun, 30 Oct 2016 11:28:00 -0400";"00:05:00";"Renegade";;"Fro"
"Sun, 30 Oct 2016 11:35:00 -0400";"00:05:00";"Jaws";;"JamEvil"
"Sun, 30 Oct 2016 11:42:00 -0400";"00:05:00";"The Karate Kid";;"JamEvil"
"Sun, 30 Oct 2016 11:49:00 -0400";"00:05:00";"Kung Fu";;"Ouijawii & EndySWE"
"Sun, 30 Oct 2016 11:56:00 -0400";"00:10:00";"Strider";"The Random Block Part 2 Ends";"Coolkid"
"Sun, 30 Oct 2016 12:08:00 -0400";"00:30:00";"SETUP";;
"Sun, 30 Oct 2016 12:40:00 -0400";"00:02:00";"Donkey Kong Jr";"NESCardinality Block Begins";"NESCardinality"
"Sun, 30 Oct 2016 12:44:00 -0400";"00:02:00";"Archon";;"NESCardinality"
"Sun, 30 Oct 2016 12:48:00 -0400";"00:09:00";"Shadowgate";;"NESCardinality"
"Sun, 30 Oct 2016 12:59:00 -0400";"00:15:00";"Deja Vu";;"NESCardinality"
"Sun, 30 Oct 2016 13:16:00 -0400";"00:20:00";"Tombs & Treasure";;"NESCardinality"
"Sun, 30 Oct 2016 13:38:00 -0400";"00:20:00";"Castlequest";;"NESCardinality"
"Sun, 30 Oct 2016 14:00:00 -0400";"00:50:00";"Kickle Cubicle";"NESCardinality Block Ends";"NESCardinality"
"Sun, 30 Oct 2016 14:52:00 -0400";"00:15:00";"Solomons Key";;"Ktwo"
"Sun, 30 Oct 2016 15:09:00 -0400";"00:30:00";"Times of Lore";;"Kruskader"
"Sun, 30 Oct 2016 15:41:00 -0400";"00:17:00";"Time Lord";;"Spiderweb"
"Sun, 30 Oct 2016 16:00:00 -0400";"00:40:00";"Treasure Master";;"Mecha Richter"
"Sun, 30 Oct 2016 16:42:00 -0400";"00:09:00";"Danny Sullivan's Indy Heat";"Vroom Vroom Block Begins";"Toad22484"
"Sun, 30 Oct 2016 16:53:00 -0400";"00:05:00";"Road Fighter";;"Jaguar King"
"Sun, 30 Oct 2016 17:00:00 -0400";"00:25:00";"R.C. Pro-Am";"Vroom Vroom Block Ends";"Ouijawii"
"Sun, 30 Oct 2016 17:27:00 -0400";"00:20:00";"Space Hunter";;"Trysdyn"
"Sun, 30 Oct 2016 17:49:00 -0400";"00:45:00";"Robo Warrior";;"Chessjerk"
"Sun, 30 Oct 2016 18:36:00 -0400";"00:10:00";"River City Ransom";;"Yelsraek"
"Sun, 30 Oct 2016 18:48:00 -0400";"00:06:00";"Friday the 13th";"Scary Block Begins";"Valientlink"
"Sun, 30 Oct 2016 18:56:00 -0400";"00:50:00";"Zombie Hunter";;"Dragondarch"
"Sun, 30 Oct 2016 19:48:00 -0400";"00:20:00";"The Goonies 2";;"Dragondarch"
"Sun, 30 Oct 2016 20:10:00 -0400";"00:25:00";"Nightmare on Elm Street";;"Cantaloupeme"
"Sun, 30 Oct 2016 20:37:00 -0400";"00:10:00";"Gremlins 2";;"EndySWE"
"Sun, 30 Oct 2016 20:49:00 -0400";"00:25:00";"Ghosts and Goblins";;"Error72"
"Sun, 30 Oct 2016 21:16:00 -0400";"00:15:00";"Castlevania";;"Kissmyafrocard"
"Sun, 30 Oct 2016 21:33:00 -0400";"00:40:00";"Castlevania 2: Simon's Quest";"Scary Block Ends";"Jaguar King"
"Sun, 30 Oct 2016 22:15:00 -0400";"00:35:00";"The Legend of Zelda";;"Lackattack"
"Sun, 30 Oct 2016 22:52:00 -0400";"01:00:00";"The Adventure of Link";;"Pro_JN"
"Sun, 30 Oct 2016 23:54:00 -0400";"04:30:00";"Final Fantasy";"The Finale";"Feasel"
"Mon, 31 Oct 2016 04:26:00 -0400";"01:00:00";"Celebration";"Oh Happy Days!";"We are the champions!"
