"Scheduled";"Length";"Game";"Category";"|";"Runner";"|";"Give us one reason why Rattly the snake is such a great animal buddy."
"Thu, 26 May 2022 13:00:00 -0400";"01:27:00";"The Legend of Zelda: Link's Awakening DX";"100% (No WW/OoB) - VIEWERS' CHOICE FOR TUNIC COLOR";;"ryan_ford522";;"Makes Toxic Tower easier :p"
"Thu, 26 May 2022 14:37:00 -0400";"03:00:00";"Pokémon Crystal Randomizer";"YEECHT YACHTS";;"BasementHero11924, Phiyun";;"when the snake goes hop, my heart goes hap | All sinners are beholden under the watchful eye of our serpent overlord. Kneel, lest you fall under his judgment. Praise https://imgur.com/a/RPLUcLo"
"Thu, 26 May 2022 17:47:00 -0400";"01:10:00";"Sweet Home";"Best Ending";;"countdown69";;"rattle battle can suk my donkey dik"
"Thu, 26 May 2022 19:07:00 -0400";"00:40:00";"Mega Man X";"100%";;"Clipper";;"FUCK Rattly! He knows what he did.."
"Thu, 26 May 2022 19:57:00 -0400";"01:10:00";"Super Mario 64";"70 Star - THE DAILY";;"The Daily™ crew";;"''hard pass'' - waffle42"
"Thu, 26 May 2022 21:17:00 -0400";"00:33:00";"Castlevania: Rondo of Blood";"Any%";;"moondoggieD";;"He got silly tongue"
"Thu, 26 May 2022 22:00:00 -0400";"00:50:00";"Mega Man 7";"Any%";;"blueimp78";;"To be fair, you have to have a very high IQ to understand Rattly. The gameplay is extremely subtle, and without a solid grasp of the double jumps most of the toxic towers will go over a typical gamer's head. And yes by the way, I DO have a bluebeary26 tattoo. And no, you cannot see it. It's for the ladies' eyes only~ And even they have to demonstrate that they're within 5 IQ points of my own (preferably lower) beforehand."
"Thu, 26 May 2022 23:00:00 -0400";"01:20:00";"Castlevania: Legacy of Despair";"Cornell";;"eldritch_mecha";;"He snek and sneks good."
"Fri, 27 May 2022 00:30:00 -0400";"12:20:00";"OFFLINE";;;;;
"Fri, 27 May 2022 13:00:00 -0400";"00:45:00";"Aero The Acro-Bat";"Any%";;"BluntBunny, Liqquify";;"He's not | Because is not that Rhino."
"Fri, 27 May 2022 13:55:00 -0400";"02:10:00";"Donkey Kong Country 3";"103%";;"Anankoz, Doumeis, Glan, suus_";;"He has the same color as Squawks | v0oidHap | just a reminder that the snake should not be winning he is an enemy of peace and justice, a force of evil in the universe. please raise your arms and transfer your spirit energy so that we may charge the spirit bomb to obliterate this plight on the universe. | Blue hates Rattly -> Blue refuses to practice Toxic Rattly section -> Blue doesn't get a good Toxic Rattly section -> Blue hates Rattly"
"Fri, 27 May 2022 16:15:00 -0400";"00:45:00";"Mibibli's Quest";"Any% - Mibibli";;"RCHelicoptr";;"Rattly who? This is a Winky the Frog household thank you very much."
"Fri, 27 May 2022 17:10:00 -0400";"01:05:00";"Resident Evil 2 Remake";"Claire A/Leon A - VIEWERS' CHOICE";;"jakefsomenumbers";;"he tries to hop like his friend winky and while no winky rattly tries his best to hop hop hop"
"Fri, 27 May 2022 18:25:00 -0400";"01:10:00";"Hollow Knight Impossible";"Any%";;"xMyPetCactusx";;"I prefer kenya the squirrel tbh"
"Fri, 27 May 2022 19:45:00 -0400";"01:15:00";"Invictus";"All Exits";;"lackattack";;"He's not Rambi"
"Fri, 27 May 2022 21:10:00 -0400";"02:00:00";"Super Mario World";"No Star World - CROWD CONTROL (RANDOMIZER?)";;"V0oid, monistreams";;"no"
"Fri, 27 May 2022 23:20:00 -0400";"01:35:00";"Metroid Dread";"Any% No Major Glitches";;"lolfortify, LuffyMTL";;"he go BOING :3 | Its not Rambi"
"Sat, 28 May 2022 01:05:00 -0400";"11:45:00";"OFFLINE";;;;;
"Sat, 28 May 2022 13:00:00 -0400";"03:00:00";"Paper Mario: The Thousand-Year Door";"Any%";;"Glan";;"just a reminder that the snake should not be winning he is an enemy of peace and justice, a force of evil in the universe. please raise your arms and transfer your spirit energy so that we may charge the spirit bomb to obliterate this plight on the universe."
"Sat, 28 May 2022 16:10:00 -0400";"02:00:00";"Mario Kart 8 Deluxe";"EPIC GAMERS DOING EPIC RACING SHENANIGANS";;"EPIC GAMERS DOING EPIC RACING SHENANIGANS";;"''RATTLY BATTLY v0oidHap'' - idkatherine"
"Sat, 28 May 2022 18:20:00 -0400";"00:12:00";"Donkey Kong Country";"All Winkys";;"i_have_a_coat";;"Oh that's a tough question given the category and the replacement... real rock hard-place situation. He isn't rambi? phew did I get it right?"
"Sat, 28 May 2022 18:42:00 -0400";"02:30:00";"Donkey Kong Country Trilogy";"Any% - RELAY RACE";;"Tylen0l, dna423, Doumeis, rockjmt, gill42, laff____";;
"Sat, 28 May 2022 21:22:00 -0400";"02:00:00";"Bowser's Fury";"100 Shines";;"Aweglib";;"Rattly is friends with Clapper and Clapper is the best animal buddy so if Clapper is friends with snek than snek is ok for me"
"Sat, 28 May 2022 23:32:00 -0400";"01:30:00";"Celeste";"Any% - THE MOUNT GAYER CLIMB";;"Anyone who wants to join :)";;"When I see the snake I v0oidHap"
"Sun, 29 May 2022 01:12:00 -0400";"11:38:00";"V0OIDATHON 5 DONE! NICE RUN!... or is it? :eyes_emoji:";;;;;
"Sun, 29 May 2022 13:00:00 -0400";"04:21:09";":eyes_emoji:";":eyes_emoji:";;"V0oid";;"Rattly is the best animal buddy. If you don't agree, that means you haven't played Toxic Tower as much as I have. v0oidHap"
