"Scheduled";"Length";"Spiel";"Runner";"Kategorie";"Estimate";"Setup";"Kommentatoren"
"Fri, 30 Mar 2018 02:58:00 +0200";"01:08:00";"Metal Gear Rising: Revengeance";"ArikiraSR";"Any% (NG+) - Hard";"01:00:00";"08:00";"RamVal, VeniVidiRici"
"Fri, 30 Mar 2018 04:06:00 +0200";"03:04:00";"The Last of US";"catalyst";"NG+ Any%";"02:45:00";"08:00";"Subso, Force_Dragon"
"Fri, 30 Mar 2018 07:10:00 +0200";"02:28:00";"Final Fantasy: Mystic Quest";"ZockerStu";"Any%";"02:20:00";"08:00";"Bloodyninjacat, zorg0"
"Fri, 30 Mar 2018 09:38:00 +0200";"01:15:00";"Giana Sisters: Twisted Dreams";"Vaan666";"Any% NG+ Normal";"01:00:00";"08:00";"ChuckJuck, ChaosKitty"
"Fri, 30 Mar 2018 10:53:00 +0200";"02:08:00";"Titan Quest";"Mr.Tiger";"Any% (AE) - Ragnarök";"02:00:00";"08:00";"CaptainExo, Subso"
"Fri, 30 Mar 2018 13:01:00 +0200";"00:59:00";"Transistor (Buffer)";"Cadarev";"Low%";"00:47:00";"08:00";"ChuckJuck, RamVal"
"Fri, 30 Mar 2018 14:00:00 +0200";"03:48:00";"Terranigma";"Z4T0X, ZockerStu";"Any% (Race)";"03:42:00";"08:00";"RamVal, ChaosKitty"
"Fri, 30 Mar 2018 17:48:00 +0200";"00:49:00";"Prince of Persia: Warrior Within";"7eraser7";"Any% Zipless";"00:35:00";"08:00";"Tyhandros, RamVal"
"Fri, 30 Mar 2018 18:37:00 +0200";"01:28:00";"Prince of Persia: The Sands of Time";"tocaloni1";"Any% Zipless";"01:20:00";"08:00";"Tyhandros, Private"
"Fri, 30 Mar 2018 20:05:00 +0200";"01:03:00";"Daikatana";"Sphere";"Any%";"00:55:00";"08:00";"ChuckJuck, Force_Dragon"
"Fri, 30 Mar 2018 21:08:00 +0200";"01:08:00";"Uncharted: Drake's Fortune";"catalyst, Xoneris";"Any% PS4 No Airwalk";"01:00:00";"08:00";"Texowaste, Cirotrex"
"Fri, 30 Mar 2018 22:16:00 +0200";"00:58:00";"The Legend of Zelda: Link's Awakening DX";"BambooShadow";"Any% No WW/OoB (No S+Q)";"01:00:00";"08:00";"CaptainExo, ChaosKitty"
"Fri, 30 Mar 2018 23:14:00 +0200";"00:16:00";"The Legend of Zelda: Link's Awakening DX";"BambooShadow";"Any% ACE";"00:10:00";"08:00";"CaptainExo, ChaosKitty"
"Fri, 30 Mar 2018 23:30:00 +0200";"01:28:00";"Super Mario Odyssey";"hedweg";"Any%";"01:20:00";"08:00";"RamVal, Cirotrex"
"Sat, 31 Mar 2018 00:58:00 +0200";"01:28:00";"I wanna be the Boshy";"BBF_";"Rage-Mode Any% (Dark Boshy, no WW)";"01:20:00";"08:00";"Starcrunsher, Becci"
"Sat, 31 Mar 2018 02:26:00 +0200";"04:40:00";"The Legend of Zelda: Twilight Princess";"Kejsmaster";"All Dungeons";"04:05:00";"08:00";"Yuki, VeniVidiRici"
"Sat, 31 Mar 2018 07:06:00 +0200";"00:41:00";"A Story About My Uncle";"KimInTheAttic";"Any% No Fling";"00:33:00";"08:00";"VeniVidiRici, Cirotrex"
"Sat, 31 Mar 2018 07:47:00 +0200";"00:18:00";"Alex Kidd in Shinobi World";"berlindude1";"Any%";"00:10:00";"08:00";"VeniVidiRici, Private"
"Sat, 31 Mar 2018 08:05:00 +0200";"01:14:00";"The Simpsons Game";"Kayumon";"Any%";"01:14:00";"08:00";"VeniVidiRici, Cirotrex"
"Sat, 31 Mar 2018 09:19:00 +0200";"03:38:00";"Xenoblade Chronicles";"Beenya96, Mr.Tiger";"Any% NG+ (50Hz)";"03:30:00";"08:00";"RamVal, Pokemonrise"
"Sat, 31 Mar 2018 12:57:00 +0200";"01:01:00";"Deus Ex (Buffer)";"Heinki";"Any%";"00:50:00";"08:00";"Subso, Private"
"Sat, 31 Mar 2018 13:58:00 +0200";"02:13:00";"Prince of Persia: The Two Thrones";"7eraser7";"Any% NMG";"02:05:00";"08:00";"Fliggmode, Nickmi"
"Sat, 31 Mar 2018 16:11:00 +0200";"00:33:00";"Yooka-Laylee";"hedweg";"Any%";"00:25:00";"08:00";"Cirotrex, zorg0"
"Sat, 31 Mar 2018 16:44:00 +0200";"02:04:00";"The Legend of Zelda: Majora's Mask";"Kaktusmelone";"Any%";"01:50:00";"08:00";"Unlink2, CaptainExo"
"Sat, 31 Mar 2018 18:48:00 +0200";"01:02:00";"Deus Ex: Human Revolution";"FPaul, Heinki";"Any% (Race)";"00:50:00";"08:00";"VeniVidiRici, Private"
"Sat, 31 Mar 2018 19:50:00 +0200";"01:51:00";"The Legend of Zelda: A Link to the Past";"BambooShadow, Z4T0X";"Any% NMG (Race)";"01:40:00";"08:00";"Tyhandros, Pokemonrise"
"Sat, 31 Mar 2018 21:41:00 +0200";"02:30:00";"A Hat in Time";"Matse007";"All Time Pieces";"02:00:00";"08:00";"Mr.Tiger, Nickmi"
"Sun, 01 Apr 2018 00:11:00 +0200";"01:23:00";"Doom (2016)";"heny";"Any%";"00:50:00";"08:00";"CaptainExo, Private"
"Sun, 01 Apr 2018 01:34:00 +0200";"00:38:00";"Pencil Sharpening Simulator";"Urinstein";"1000 Pencils";"00:30:00";"08:00";"ChuckJuck, Private"
"Sun, 01 Apr 2018 02:12:00 +0200";"00:30:00";"Turtles IV: Turtles in Time";"Spiriax";"Any% Hard Mode 1p2c";"00:22:00";"08:00";"Force_Dragon, Private"
"Sun, 01 Apr 2018 02:42:00 +0200";"04:18:00";"Kingdom Heats 2 Final Mix HD";"Mondstriker";"Any% (Beginner)";"04:40:00";"08:00";"Yuki, zorg0"
"Sun, 01 Apr 2018 07:00:00 +0200";"01:47:00";"Splinter Cell Blacklist";"Weser";"Any%";"01:30:00";"08:00";"Private, ChaosKitty"
"Sun, 01 Apr 2018 08:47:00 +0200";"00:28:00";"Castle of Illusion Starring Micky Mouse";"berlindude1";"Any%";"00:18:00";"08:00";"VeniVidiRici, zorg0"
"Sun, 01 Apr 2018 09:15:00 +0200";"00:20:00";"Trip World";"Sttaner93";"Beat The Game";"00:12:00";"08:00";"ChuckJuck, Cirotrex"
"Sun, 01 Apr 2018 09:35:00 +0200";"04:18:00";"The Legend of Zelda: Oracle of Ages & Seasons";"BambooShadow, Sttander93";"Linked% (Any%)";"04:10:00";"08:00";"Tyhandros, RamVal"
"Sun, 01 Apr 2018 13:53:00 +0200";"00:54:00";"Densha De D: Lightning Stage";"Lordmau5";"100%";"00:40:00";"08:00";"ChuckJuck, Cirotrex"
"Sun, 01 Apr 2018 14:47:00 +0200";"00:33:00";"Prince of Persia (2008) Epilogue";"epicdudeguy";"Any%";"00:50:00";"08:00";"RamVal, Cirotrex"
"Sun, 01 Apr 2018 15:20:00 +0200";"00:58:00";"Crash Bandicoot Fusion (Buffer)";"tocaloni1";"Any%";"00:50:00";"08:00";"Cirotrex, Becci"
"Sun, 01 Apr 2018 16:18:00 +0200";"00:14:00";"Crash Bandicoot (Flash)";"7eraser7";"Any%";"00:06:00";"08:00";"Cirotrex, VeniVidiRici"
"Sun, 01 Apr 2018 16:32:00 +0200";"00:33:00";"El Matador";"catalyst";"Any%";"00:25:00";"08:00";"Subso, VeniVidiRici"
"Sun, 01 Apr 2018 17:05:00 +0200";"00:33:00";"Star Trek: Colony 7";"Sphere";"Any%";"00:25:00";"08:00";"Subso, VeniVidiRici"
"Sun, 01 Apr 2018 17:38:00 +0200";"02:52:00";"Jak II";"Boomer";"All Missions";"03:15:00";"08:00";"Zylo, VeniVidiRici"
"Sun, 01 Apr 2018 20:30:00 +0200";"00:48:00";"Winx Club";"7eraser7";"Any%";"00:47:00";"08:00";"Subso, ChuckJuck"
"Sun, 01 Apr 2018 21:18:00 +0200";"00:42:00";"Clustertruck";"Heinki";"Any%";"00:30:00";"08:00";"ChaosKitty, ChuckJuck"
"Sun, 01 Apr 2018 22:00:00 +0200";"01:48:00";"I wanna kill the Kamilia 2";"BBF_";"Any%";"01:30:00";"08:00";"Downcheater, xBloodxMoonx"
"Sun, 01 Apr 2018 23:48:00 +0200";"00:43:00";"Prey (2017)";"heny";"Any%";"00:20:00";"08:00";"Subso, EllaM92"
"Mon, 02 Apr 2018 00:31:00 +0200";"01:38:00";"Dark Souls";"catalyst";"All Bosses";"01:30:00";"08:00";"CaptainExo, zorg0"
"Mon, 02 Apr 2018 02:09:00 +0200";"00:15:00";"Finale!";"Germench";"Einschlaf";"-";"-";"Germench"
"Mon, 02 Apr 2018 02:24:00 +0200";"00:39:28";"Music";"Germench";"Music%";;;
