"Scheduled";"Length";"Game";"Category";"Runner"
"Sun, 04 Jun 2017 17:40:00 -0400";"06:00:00";"The Legend of Zelda: Ocarina of Time";"100%";"Kanis"
"Sun, 04 Jun 2017 23:50:00 -0400";"01:35:00";"The Legend of Zelda: A Link to the Past";"No Major Glitches";"BluntBunny, Caznode"
"Mon, 05 Jun 2017 01:35:00 -0400";"00:30:00";"The Sims 2: Castaway";"Any%";"MrZeratheMant"
"Mon, 05 Jun 2017 02:15:00 -0400";"08:50:00";"Sleep";"Sleep";"Sleep"
"Mon, 05 Jun 2017 11:15:00 -0400";"01:10:00";"Super Metroid";"14% Speed";"Overfiend"
"Mon, 05 Jun 2017 12:35:00 -0400";"01:30:00";"Super Metroid";"100%";"Caznode"
"Mon, 05 Jun 2017 14:15:00 -0400";"02:20:00";"Pokemon Red";"Glitchless";"RPGodfather"
"Mon, 05 Jun 2017 16:45:00 -0400";"01:15:00";"Donkey Kong Country 2";"Beat Mario";"Void"
"Mon, 05 Jun 2017 18:10:00 -0400";"01:10:00";"Bomberman Hero";"US Any%";"RPGodfather"
"Mon, 05 Jun 2017 19:30:00 -0400";"00:40:00";"The Legend of Zelda";"Any%";"Kanis"
"Mon, 05 Jun 2017 20:20:00 -0400";"01:40:00";"Zelda II: The Adventure of Link";"100%";"Kanis"
"Mon, 05 Jun 2017 22:10:00 -0400";"01:05:00";"Taz-Mania";"Any%";"BluntBunny, Kanis"
"Mon, 05 Jun 2017 23:25:00 -0400";"01:00:00";"Doraemon";"100%";"MrZeratheMant"
"Tue, 06 Jun 2017 00:35:00 -0400";"00:50:00";"Doraemon 2";"Any%";"MrZeratheMant"
"Tue, 06 Jun 2017 01:35:00 -0400";"01:00:00";"Super Metroid";"Any%";"Caznode, (XReleased?)"
"Tue, 06 Jun 2017 02:45:00 -0400";"00:50:00";"F-Zero";"GP Master All Leagues";"Waffle"
"Tue, 06 Jun 2017 03:45:00 -0400";"01:00:00";"Star Fox 64";"Hi-Score Run";"Waffle"
"Tue, 06 Jun 2017 04:55:00 -0400";"07:55:00";"Sleep";"Sleep";"Sleep"
"Tue, 06 Jun 2017 13:00:00 -0400";"02:00:00";"The Legend of Zelda: A Link to the Past";"Low% OHKO";"Xelna"
"Tue, 06 Jun 2017 15:10:00 -0400";"03:00:00";"Banjo Kazooie";"100%";"RPGodfather"
"Tue, 06 Jun 2017 18:20:00 -0400";"01:30:00";"50 Cent: Bulletproof";"Thug";"RPGodfather"
"Tue, 06 Jun 2017 20:00:00 -0400";"00:45:00";"Megaman X";"100%";"Void"
"Tue, 06 Jun 2017 20:55:00 -0400";"00:30:00";"Road Rash 64";"All Insanity Tracks";"BluntBunny, JoeDamillio"
"Tue, 06 Jun 2017 21:35:00 -0400";"00:40:00";"Donkey Kong Country";"Any% All Stages";"BluntBunny, Kanis"
"Tue, 06 Jun 2017 22:25:00 -0400";"00:55:00";"Donkey Kong Country 3";"Any%";"BluntBunny, Void, Xelna"
"Tue, 06 Jun 2017 23:30:00 -0400";"00:10:00";"Ultimate Mortal Kombat 3";"Master II (Very Hard)";"BluntBunny"
