"Scheduled";"Length";"Juego";"Categoría";"Runner/s";"Comentarista/s";"Anfitrión";"hidden:hiddenGame";"hidden:hiddenComs"
"Sun, 25 Jul 2021 22:57:00 +0200";"00:36:00";"DOOM (2016)";"Any%";"heny";"AzDarche, CapitanBublo";;"DOOM";"AzDarche, CapitanBublo"
"Sun, 25 Jul 2021 23:43:00 +0200";"00:15:00";"GeoGuessr";"Chatguessr";"havrd";"Anakina, Vorh";;"GeoGuessr";"Anakina, Vorh_isaac"
"Mon, 26 Jul 2021 00:08:00 +0200";"00:20:00";"Moonbase Alpha";"2P (Co-op)";"CovertMuffin, Sajiki";"Kalktok, Brownd";;"Moonbase Alpha";"Kalktok, Brownd"
"Mon, 26 Jul 2021 00:38:00 +0200";"00:05:00";"Wild Animal Sports Day";"Any%";"epicdudeguy";"Paltha, Rimuspp";"Rimuspp";"Wild Animal Sports Day";"Paltha, Rimuspp"
"Mon, 26 Jul 2021 00:53:00 +0200";"00:20:00";"Don't Spill Your Coffee!";"Break the Hekord Live";"Shafournee, Meteos_probably";"Davehunter, Weylok";;"Games + Demos";"Davehunter, Weylok"
"Mon, 26 Jul 2021 01:23:00 +0200";"00:04:00";"SpongeGlock SquarePants";"100%";"BlackbeltGingaNinja";"Davehunter, StephiSR";;"Games + Demos";"Davehunter, StephiSR"
"Mon, 26 Jul 2021 01:27:00 +0200";"00:45:00";"Super Mario 64 FPS";"70 Star";"Shafournee";"Davehunter, Vorh";;"Super Mario 64 FPS";"Davehunter, Vorh_isaac"
"Mon, 26 Jul 2021 02:22:00 +0200";"00:45:00";"Serious Sam: The First Encounter";"Any% (Easy)";"DogMeats";"AzDarche, Kalktok";;"Serious Sam: The First Encounter";"AzDarche, Kalktok"
"Mon, 26 Jul 2021 03:17:00 +0200";"00:03:00";"Two Worlds";"Any%";"Shaddex";"AzDarche, Kalktok";;"Two Worlds";"AzDarche, Kalktok"
"Mon, 26 Jul 2021 03:27:00 +0200";"01:00:00";"The Legend of Zelda: Breath of the Wild";"Any% (Bug Limit)";"AEtienne";"Helienne, Daiset";;"The Legend of Zelda: Breath of the Wild";"Helienne, Daisetart"
"Mon, 26 Jul 2021 04:34:00 +0200";"01:40:00";"Tony Hawk's American Wasteland";"Story Mode (Sick)";"english_ben";"Brownd, Goofi";;"Tony Hawk's American Wasteland";"Brownd, Goofi"
"Mon, 26 Jul 2021 06:21:00 +0200";"00:16:00";"Backyard Skateboarding";"Any% (GOTY)";"heyitsperk";"Brownd, Goofi";;"Backyard Skateboarding";"Brownd, Goofi"
"Mon, 26 Jul 2021 06:44:00 +0200";"00:23:00";"Mega Man: Dr Wily's Revenge";"Any%";"Mannix86";"El_Salero, Hado";;"Mega Man: Dr. Wily's Revenge";"El_Salero, HadoFX"
"Mon, 26 Jul 2021 07:14:00 +0200";"01:04:00";"Rayman Origins";"Any%";"koopsader";"Kalktok, AzDarche";;"Rayman Origins";"Kalktok, AzDarche"
"Mon, 26 Jul 2021 08:25:00 +0200";"00:45:00";"Scooby-Doo! Night of 100 Frights";"All Monster Tokens (No Creepy Early)";"Nestani";"Anisho, paltha";;"Scooby-Doo! Night of 100 Frights";"an1sh01, paltha"
"Mon, 26 Jul 2021 09:17:00 +0200";"00:50:00";"Spongebob's Truth or Square";"Any% (No LSG)";"jackalacka";"Salva64Bits, StephiSR";"Anisho";"SpongeBob's Truth or Square";"Salva64Bits, StephiSR"
"Mon, 26 Jul 2021 10:47:00 +0200";"03:43:00";"Saint's Row";"Any%";"Hennejoe";"Raicer -> Yolowitts, Prince Pollo -> Olalla";;"Saints Row";"Raicer2600, Olalla"
"Mon, 26 Jul 2021 14:37:00 +0200";"00:10:00";"Elmo's ABCs";"100%";"Juh0rse";"Davehunter, Lerowol";;"Sesame Street: Elmo's ABCs";"Davehunter, Lerowol"
"Mon, 26 Jul 2021 14:54:00 +0200";"00:35:00";"SKYGUNNER";"Femme%";"quino_w";"Baldtolo, Lerowol";;"SkyGunner";"Baldtolo, Lerowol"
"Mon, 26 Jul 2021 15:36:00 +0200";"00:33:00";"Amagon";"Any%";"stone_clive";"Hado, Daiset";;"Amagon";"HadoFX, Daisetart"
"Mon, 26 Jul 2021 16:16:00 +0200";"00:30:00";"Sherlock Holmes: The Countess Kidnapping";"Any%";"fuso-wasedr09";"Chemigoku2, Davehunter";;"Sherlock Holmes: Hakushaku Reijou Yuukai Jiken";"Chemigoku2, Davehunter"
"Mon, 26 Jul 2021 16:53:00 +0200";"00:20:00";"MASAGORO";"Any%";"swordfish4649";"Anisho, Chemigoku2";"Chemigoku2";"Masagoro";"an1sh01, Chemigoku2"
"Mon, 26 Jul 2021 17:20:00 +0200";"00:25:00";"KAMIKO";"Any% - Yamato";"cicada";"Yolowitts, Wiran";;"Kamiko";"Yolowitts, Wiran"
"Mon, 26 Jul 2021 17:52:00 +0200";"03:00:00";"Final Fantasy XIII-2";"Any%";"xshonnen";"Dan -> Weylok, Davehunter -> Kalktok";;"Final Fantasy XIII-2";"Danrubi93, Davehunter"
"Mon, 26 Jul 2021 20:59:00 +0200";"00:21:00";"Chocobo Racing";"Story Mode";"groggydog";"Chemigoku2, Oldclov";;"Chocobo Racing";"Chemigoku2, Oldclov"
"Mon, 26 Jul 2021 21:27:00 +0200";"00:35:00";"Trackmania";"TOTD (June 2021)";"Rasta";"Triforce_dood, KMC_RTA";;"TrackMania";"$Triforce_dood, StephiSR"
"Mon, 26 Jul 2021 22:09:00 +0200";"01:35:00";"TrackMania 2: Canyon";"All Flags";"MrTrolyMoly";"Hado, Oldclov";;"TrackMania 2: Canyon";"HadoFX, Oldclov"
"Mon, 26 Jul 2021 23:51:00 +0200";"01:05:00";"Star Fox 64";"Single Life & No Death Abuse";"adamx0315";"ikeru_4, Prince Pollo";;"Star Fox 64";"ikeru_4, PrincePollos"
"Tue, 27 Jul 2021 01:03:00 +0200";"01:08:00";"Batman: Arkham City";"Any%";"ShikenNuggets";"Baldtolo, Rojoin";"Vorh";"Batman: Arkham City";"Baldtolo, Rojoin"
"Tue, 27 Jul 2021 02:18:00 +0200";"01:38:00";"Titanfall 2";"All Helmets";"LordFluffy";"Sabroso, StephiSR";;"Titanfall 2";"Team_Sabroso, StephiSR"
"Tue, 27 Jul 2021 04:03:00 +0200";"00:50:00";"Resident Evil 3: Nemesis";"Any%";"MangoPunch";"Dan, Vorh";;"Resident Evil 3: Nemesis";"Danrubi93, Vorh_isaac"
"Tue, 27 Jul 2021 05:00:00 +0200";"00:55:00";"Octopath Traveler";"Single Story (Bidwar)";"quadraaceps vs. SunnymuffinSR";"Helienne, StriderOkami";;"Octopath Traveler";"Helienne, StriderOkami"
"Tue, 27 Jul 2021 06:02:00 +0200";"03:55:00";"Ratchet and Clank: Going Commando";"100%";"Mantodea";"Yolowitts, Goofi -> Salva64Bits";;"Ratchet & Clank: Going Commando";"Yolowitts, Goofi"
"Tue, 27 Jul 2021 10:37:00 +0200";"03:45:00";"The Last Guardian";"Any%";"usurpering";"Olalla, Anisho -> AZDarche";"Yolowitts";"The Last Guardian";"Olallaz2, an1sh01"
"Tue, 27 Jul 2021 14:29:00 +0200";"00:52:00";"Crash Bandicoot: N. Sane Trilogy";"Any% (Crash Bandicoot 3: Warped)";"murcaz";"KMC_RTA, Anakina";;"Crash Bandicoot: N. Sane Trilogy";"KMC_RTA, Anakina"
"Tue, 27 Jul 2021 15:28:00 +0200";"00:25:00";"LOVE 2: kuso";"100% (LOVE+kuso)";"heponwana vs. Paulister";"Prince Pollo, KMC_RTA";;"LOVE 2: kuso";"PrincePollos, KMC_RTA"
"Tue, 27 Jul 2021 16:00:00 +0200";"00:16:00";"Yoshi´s Story";"Any% (JP)";"lovebot";"Prince Pollo, El_Salero";;"Yoshi's Story";"PrincePollos, El_Salero"
"Tue, 27 Jul 2021 16:23:00 +0200";"00:26:00";"Spyro the Dragon";"Vortex";"Novaspell";"Oldclov, Rojoin";;"Spyro the Dragon";"Oldclov, Rojoin"
"Tue, 27 Jul 2021 16:56:00 +0200";"00:20:00";"Nova the Squirrel";"Any%";"Polari";"El_Salero, Rojoin";"Oldclov";"Nova the Squirrel";"El_Salero, Rojoin"
"Tue, 27 Jul 2021 17:23:00 +0200";"00:21:00";"Ori and the Will of the Wisps";"Any% (No Menu Glitches)";"KlebeZettel5 vs. LyxM";"StephiSR, Hado";;"Ori and the Will of the Wisps";"StephiSR, HadoFX"
"Tue, 27 Jul 2021 17:51:00 +0200";"00:50:00";"Minecraft Dungeons";"Any% (Random Seed, No Levels Early)";"Mipha";"Weylok, Anisho";;"Minecraft Dungeons";"Weylok, an1sh01"
"Tue, 27 Jul 2021 18:48:00 +0200";"01:30:00";"NetHack";"Any% (3.7.0)";"luxidream";"Davehunter, StephiSR";;"NetHack";"Davehunter, StephiSR"
"Tue, 27 Jul 2021 20:25:00 +0200";"01:15:00";"The Operative: No One Lives Forever";"Any%";"dj_mikemax";"Raicer, Kalktok";;"The Operative: No One Lives Forever";"Raicer2600, Kalktok"
"Tue, 27 Jul 2021 21:47:00 +0200";"01:05:00";"Tom Clancy's Splinter Cell";"Any% (v1)";"distrotv";"Triforce_dood, Anisho";;"Tom Clancy's Splinter Cell";"$Triforce_dood, an1sh01"
"Tue, 27 Jul 2021 22:59:00 +0200";"00:17:00";"Hitman (2016)";"Main Campaign (SA, Normal)";"Kaadzik";"Daiset, AdrianoMike";;"HITMAN";"Daisetart, eduardomargayztrusme"
"Tue, 27 Jul 2021 23:23:00 +0200";"00:55:00";"Resident Evil (1996)";"Jill (Zoolander%)";"SHiiDO";"ChicoErasmus, Noa Di Campbell";;"Resident Evil";"ChicoErasmus, noadicampbell"
"Wed, 28 Jul 2021 00:25:00 +0200";"00:50:00";"Silent Hill 3";"Extra New Game (QS/QL)";"mr_mcsqueezy";"Anakina, Lerowol";;"Silent Hill 3";"Anakina, Lerowol"
"Wed, 28 Jul 2021 01:22:00 +0200";"00:50:00";"Return to Castle Wolfenstein";"Any% (I am Death incarnate!)";"heros5k";"Raicer, Rojoin";"Anakina";"Return to Castle Wolfenstein";"Raicer2600, Rojoin"
"Wed, 28 Jul 2021 02:19:00 +0200";"00:40:00";"Ion Fury";"Any%";"kaos_wulf";"Brownd, Sabroso";;"Ion Fury";"Brownd, Team_Sabroso"
"Wed, 28 Jul 2021 03:06:00 +0200";"00:19:00";"Katana Zero";"All Stages";"Logz";"AzDarche, Olalla";;"Katana ZERO";"AzDarche, Olallaz2"
"Wed, 28 Jul 2021 03:32:00 +0200";"04:10:00";"Pokémon Diamond";"Any% (Glitchless)";"etchy";"ChicoErasmus -> Dan, Daiset -> Baldtolo";;"Pokémon: Diamond/Pearl";"ChicoErasmus, Daisetart"
"Wed, 28 Jul 2021 07:49:00 +0200";"02:00:00";"Star Wars: Knights of the Old Republic II - The Sith Lords";"All Quests (Unrestricted)";"r4ng3__";"Prince Pollo, Noa Di Campbell";;"Star Wars: Knights of the Old Republic II - The Sith Lords";"PrincePollos, Noa Di Campbell"
"Wed, 28 Jul 2021 10:29:00 +0200";"00:25:00";"Sneak King";"50%";"Kefka14";"StephiSR, Anisho";"Goofi";"Sneak King";"StephiSR, an1sh01"
"Wed, 28 Jul 2021 11:01:00 +0200";"04:10:00";"Final Fantasy IV";"Any% (Normal)";"blueharvey";"Chemigoku2, Zlash -> Niakky";;"Final Fantasy IV";"Chemigoku2, Niakky"
"Wed, 28 Jul 2021 15:18:00 +0200";"03:20:00";"Alien: Isolation";"No Major Glitches (Novice, Steering Wheel)";"Nikoheart vs. drayux";"Sabroso, Hado";;"Alien: Isolation";"Team_Sabroso, HadoFX"
"Wed, 28 Jul 2021 18:45:00 +0200";"00:17:00";"Ex-Mutants";"Any% (Ackroyd, Medium)";"Destructiox";"Wiran, Yolowitts";;"Ex-Mutants";"Wiran, Yolowitts"
"Wed, 28 Jul 2021 19:09:00 +0200";"01:30:00";"Metal Gear Solid 3: Snake Eater HD";"All Camouflages (European Extreme)";"apachesmash";"Prince Pollo, Oldclov";"Helienne";"Metal Gear Solid 3: Snake Eater HD Edition";"PrincePollos, Oldclov"
"Wed, 28 Jul 2021 20:46:00 +0200";"01:45:00";"Pikmin 2";"Pay Off Debt";"JackDraz";"Salva64Bits, Baldtolo";;"Pikmin 2";"Salva64Bits, Baldtolo"
"Wed, 28 Jul 2021 22:38:00 +0200";"00:17:00";"Singles 2";"Any%";"Kaadzik";"Naryko, Chemigoku2";;"Singles: Flirt up your life";"Naryko, Chemigoku2"
"Wed, 28 Jul 2021 23:02:00 +0200";"00:32:00";"Air Control";"Full Game";"davehunter";"Niakky, Chemigoku2";;"Air Traffic Control";"Naryko, Chemigoku2"
"Wed, 28 Jul 2021 23:41:00 +0200";"00:18:00";"Muscle March";"All Levels";"juh0rse";"Davehunter, Helienne";;"Muscle March";"Davehunter, Helienne"
"Thu, 29 Jul 2021 00:06:00 +0200";"00:40:00";"Gaball Screen";"All Discs";"hibnotix";"Raicer, Paltha";;"Gaball Screen";"Raicer2600, Paltha"
"Thu, 29 Jul 2021 00:53:00 +0200";"00:10:00";"Wraith VR Total Knee Replacement Surgery Simulation";"Total Double Knee Replacement Surgery";"Kainalo";"Oldclov, AzDarche";;"Games + Demos";"Oldclov, AzDarche"
"Thu, 29 Jul 2021 01:10:00 +0200";"00:40:00";"Spider-Man (2002)";"Any%";"tegosamego2020";"Brownd, Goofi";"CapitanBublo";;
"Thu, 29 Jul 2021 01:57:00 +0200";"00:25:00";"Harvest Moon DS";"Earth%";"FrogVoice";"Stephi, Paltha";;;
"Thu, 29 Jul 2021 02:29:00 +0200";"00:50:00";"Lemmings Paintball";"Mayhem";"RuffledBricks";"Vorh, Dan";;"Lemmings Paintball";"Vorh_isaac, Danrubi93"
"Thu, 29 Jul 2021 03:26:00 +0200";"00:38:00";"Spore (2008)";"Full Game (Easy)";"savage_brik";"Brownd, Naryko";;"Spore";"Brownd, Naryko"
"Thu, 29 Jul 2021 04:11:00 +0200";"00:35:00";"LEGO Batman: The Videogame";"Free Play (Villain)";"lasertrap_";"Rhino, Hado";;"Lego Batman: The Video Game";"Rhiino1, HadoFX"
"Thu, 29 Jul 2021 04:53:00 +0200";"00:40:00";"Primal Light";"Any% (Relaxed)";"Vertz505";"Weylok, zlash";;"Primal Light";"Weylok, zlashi"
"Thu, 29 Jul 2021 05:40:00 +0200";"03:10:00";"Marvel's Spider-Man: Miles Morales";"Any% (Ultimate Diffculty)";"fbimichaelscarn";"Goofi, Vorh";;"Marvel's Spider-Man: Miles Morales";"Goofi, Vorh_isaac"
"Thu, 29 Jul 2021 09:30:00 +0200";"00:20:00";"Vigil: The Longest Night";"Any% [Old Patch]";"Hurricane_Of_87";"Weylok, CapitanBublo";"CapitanBublo";"Vigil: The Longest Night";"Chemigoku2, CapitanBublo"
"Thu, 29 Jul 2021 09:57:00 +0200";"00:35:00";"Bonk's Adventure";"Any%";"lattmackey";"VichinoDDA, AZDarche";;"Bonk's Adventure";"VichinoDDA, Chemigoku2"
"Thu, 29 Jul 2021 10:39:00 +0200";"00:30:00";"Blaster Master";"Any% (JP)";"amad__";"Paltha, AZDarche";;"Blaster Master";"Paltha, AZDarche"
"Thu, 29 Jul 2021 11:16:00 +0200";"00:15:00";"Battle Axe";"Iolo (Easy Arcade Mode)";"Jimmy_Diamonds";"Oldclov, Anisho";;"Battle Axe";"Oldclov, an1sh01"
"Thu, 29 Jul 2021 11:38:00 +0200";"00:16:00";"Sonic Blast";"Beat The Game";"hibnotix vs. s_two";"Oldclov, Anakina";;"Sonic Blast";"Oldclov, Anakina"
"Thu, 29 Jul 2021 12:01:00 +0200";"06:00:00";"Final Fantasy XII";"Any%";"zer0skar_I";"Daiset -> ChicoErasmus -> Noa Di Campbell, Weylok -> Yolowitts";;"Final Fantasy XII";"Daisetart, Weylok"
"Thu, 29 Jul 2021 18:08:00 +0200";"00:40:00";"Ed, Edd n Eddy: The Mis-Edventures";"Any%";"carterkirby";"Kalktok, El_Salero";"Oldclov";"Ed, Edd n Eddy: The Mis-Edventures";"Kalktok, El_Salero"
"Thu, 29 Jul 2021 18:55:00 +0200";"00:33:00";"The Legend Of Spyro: The Eternal Night";"Any% (Difficulty Bid War)";"CDRomatron vs. lovebot";"Hado, Lerowol";;"The Legend of Spyro: The Eternal Night";"HadoFX, Lerowol"
"Thu, 29 Jul 2021 19:35:00 +0200";"00:18:00";"Skylar & Plux: Adventure on Clover Island";"Any%";"Matse007";"Hado, Lerowol";;"Skylar & Plux: Adventure on Clover Island";"HadoFX, Lerowol"
"Thu, 29 Jul 2021 20:00:00 +0200";"00:55:00";"Disney's 102 Dalmatians: Puppies to the Rescue";"All Puppies";"TaintedTali";"El_Salero, Raicer";;"102 Dalmatians: Puppies to the Rescue";"El_Salero, Raicer2600"
"Thu, 29 Jul 2021 21:02:00 +0200";"01:27:00";"Command & Conquer: Generals";"Zero Hour Generals Challenge (Hard, NMG, Laser)";"SketchTV";"Rimuspp, Weylok";;"Command & Conquer: Generals";"Rimuspp, Weylok"
"Thu, 29 Jul 2021 22:36:00 +0200";"00:31:00";"RollerCoaster Tycoon";"All Base Scenarios (OpenRCT2)";"ceaselessly";"Naryko, Rhino";;"RollerCoaster Tycoon";"Naryko, Rhiino1"
"Thu, 29 Jul 2021 23:14:00 +0200";"00:45:00";"Super Mario 64";"Power Star Pathway (Randomizer)";"360chrism vs. bird650";"Helienne, Zlash";;"Super Mario 64";"Helienne, Zlash"
"Fri, 30 Jul 2021 00:06:00 +0200";"05:15:00";"The Legend of Zelda: The Wind Waker HD";"100%";"mralberto";"Helienne -> CapitanBublo, Olalla -> Kaltok";;"The Legend of Zelda: The Wind Waker HD";"CapitanBublo, Olalla"
"Fri, 30 Jul 2021 05:28:00 +0200";"00:25:00";"Donald Duck no Mahou no Boushi";"Any% (Normal)";"Vertz505 vs. solarcell007";"El_Salero, Goofi";"Goofi";"Donald Duck no Mahō no Bōshi";"El_Salero, Goofi"
"Fri, 30 Jul 2021 06:00:00 +0200";"00:51:00";"Mega Man Rock n Roll";"Any%";"Resistingframe";"Baldtolo, Rhino";;"Mega Man: Rock N Roll";"Baldtolo, Rhiino1"
"Fri, 30 Jul 2021 06:58:00 +0200";"01:20:00";"Devil May Cry 5: Special Edition";"New Game (Human, Nero/Dante/V)";"TheScruffington";"Dan, Sabroso";;"Devil May Cry 5: Special Edition";"Danrubi93, Team_Sabroso"
"Fri, 30 Jul 2021 08:25:00 +0200";"01:09:00";"Chronos: Before the Ashes";"Any% (No Wrong Warp)";"mitchflowerpower";"Olalla, StephiSR";;"Chronos : Before the Ashes";"Olallaz2, StephiSR"
"Fri, 30 Jul 2021 09:41:00 +0200";"00:50:00";"Uncharted: Drakes Fortune";"Any% (No Airwalk / No Launches)";"xoneris";"Yolowitts, Weylok";;"Uncharted: Drake's Fortune";"Yolowitts, Weylok"
"Fri, 30 Jul 2021 11:11:00 +0200";"00:40:00";"Metal Gear Solid";"Any% (Easy)";"NickRPGreen";"Prince Pollo, Yolowitts";;"Metal Gear Solid";"Prince Pollo, Yolowitts"
"Fri, 30 Jul 2021 11:58:00 +0200";"00:23:00";"BioShock Infinite: Burial at the Sea - Episode 1";"Any%";"noops_au";"Yolowitts, AzDarche";;"Bioshock Infinite";"Yolowitts, AzDarche"
"Fri, 30 Jul 2021 12:28:00 +0200";"00:52:00";"Counter-Strike: Condition Zero - Deleted Scenes";"Any% (Scriptless w/ Bhop)";"fruich";"KMC_RTA, CapitanBublo";"Yolowitts";"Counter-Strike: Condition Zero - Deleted Scenes";"KMC_RTA, CapitanBublo"
"Fri, 30 Jul 2021 13:27:00 +0200";"00:55:00";"ShootMania Storm";"Hard Map Showcase";"SBVille";"Chemigoku2, Raicer";;"ShootMania Storm";"Chemigoku2, Raicer2600"
"Fri, 30 Jul 2021 14:29:00 +0200";"00:40:00";"Quake 3";"Defrag (Skills / Level Showcase)";"w00deh";"Sabroso, Olalla";;"Quake III Arena";"Team_Sabroso, Olallaz2"
"Fri, 30 Jul 2021 15:16:00 +0200";"02:00:00";"Super Smash Bros. Brawl";"Subspace Emissary (Any%)";"Techstrobe";"ChicoErasmus, Helienne";;"Super Smash Bros. Brawl";"ChicoErasmus, Helienne"
"Fri, 30 Jul 2021 17:23:00 +0200";"00:20:00";"Super Smash Bros. Melee";"Adventure Mode (Blindfolded)";"Bubzia";"Niakky, Sabroso";;"Super Smash Bros. Melee";"Niakky, Team_Sabroso"
"Fri, 30 Jul 2021 17:50:00 +0200";"01:10:00";"Mario Party 7";"Solo Cruise";"Fuzzyness";"ChicoErasmus, AzDarche";;"Mario Party 7";"ChicoErasmus, AzDarche"
"Fri, 30 Jul 2021 19:07:00 +0200";"00:12:00";"Sega Bass Fishing";"Any%";"Fuzzyness";"AZ-Darche, Noah Di Campbell";;"Sega Bass Fishing";"AZ-Darche, Noa"
"Fri, 30 Jul 2021 19:26:00 +0200";"00:55:00";"Tomb Raider Anniversary";"Any%";"heinki";"Prince Pollo, KMC_RTA";"Hado";"Tomb Raider: Anniversary";"PrincePollos, KMC_RTA"
"Fri, 30 Jul 2021 20:28:00 +0200";"01:00:00";"Dark Souls III";"Any% (Glitchless)";"Fudge";"Rhino, Yolowitts";;"Dark Souls III";"Rhiino1, Yolowitts"
"Fri, 30 Jul 2021 21:35:00 +0200";"04:50:00";"Grand Theft Auto: Vice City";"100%";"Mhmd_FVC";"Hado -> Oldclov, Anisho -> Dan";;"Grand Theft Auto: Vice City";"HadoFX, an1sh01"
"Sat, 31 Jul 2021 02:32:00 +0200";"00:25:00";"Deal or No Deal";"Win Big Money!";"BigJon, theblacktastic";"AZDarche, Anisho";;"Deal or No Deal";"AZDarche, Anisho"
"Sat, 31 Jul 2021 03:04:00 +0200";"01:10:00";"The Legend of Zelda: Majora's Mask";"All Dungeons (SRM)";"G3neziz";"paltha, Helienne";;"The Legend of Zelda: Majora's Mask";"Paltha, Helienne"
"Sat, 31 Jul 2021 04:21:00 +0200";"04:00:00";"Golden Sun";"Any% (No Save & Quit)";"Plexa vs. Blueser";"Daiset -> Salva64Bits, ChicoErasmus -> zlash";"Anisho";"Golden Sun";"Daisetart, ChicoErasmus"
