"Scheduled";"Length";"Juego";"Categoría";"Runner/s";"Plataforma";"Comentaristas";"Anfitriones";"hidden:hiddenGame";"hidden:hiddenComs";"hidden:hiddenRunner"
"Mon, 14 Feb 2022 03:42:00 +0100";"02:35:00";"Tomb Raider (2013)";"100%";"Cadarev";"PC";"Ruubs, Diaus";;"Tomb Raider";"Ruubs, LordDiaus";"Cadarev"
"Mon, 14 Feb 2022 06:27:00 +0100";"02:45:00";"Lost Judgment";"Any% (Easy)";"rebeldragon95";"PlayStation 5";"NoaDiCampbell, Paltha";;"Lost Judgment";"NoaDiCampbell, Paltha";"rebeldragon95"
"Mon, 14 Feb 2022 09:22:00 +0100";"00:45:00";"Pikuniku";"Any%";"GreenSnowDog";"PC";"Vorh, Ferchirrete";;"Pikuniku";"Vorh_isaac, junino07";"GreenSnowDog"
"Mon, 14 Feb 2022 10:37:00 +0100";"01:55:00";"LEGO Indiana Jones: The Original Adventures";"Any% (No 0HP)";"LaserTrap_";"DS";"Iota, NoaDiCampbell";;"LEGO Indiana Jones: The Original Adventures";"ElCampanolo, NoaDiCampbell";"LaserTrap_"
"Mon, 14 Feb 2022 12:42:00 +0100";"00:33:00";"LEGO The Hobbit";"Any% (Restricted, N0CUT5, Solo)";"captainpaxo6746";"PC";"Lerowol, Ultima";;"LEGO The Hobbit";"Lerowol, ultimaweapon__";"captainpaxo6746"
"Mon, 14 Feb 2022 13:25:00 +0100";"01:08:00";"Retro City Rampage";"Any%";"Riekelt";"PC";"Reskar, Ferchirrete";;"Retro City Rampage";"Reskar, junino07";"Riekelt"
"Mon, 14 Feb 2022 14:43:00 +0100";"00:15:00";"SYNTHETIK: Legion Rising";"Any% (Last Defender)";"Bar0ti";"PC";"Raicer, MonkeyFreak";;"SYNTHETIK: Legion Rising";"$Raicer, $MonkeyFreak";"Bar0ti"
"Mon, 14 Feb 2022 15:08:00 +0100";"01:35:00";"Back 4 Blood";"All Acts (Recruit)";"Cropax";"PC";"MonkeyFreak, Davehunter";;"Back 4 Blood";"$MonkeyFreak, Davehunter";"Cropax"
"Mon, 14 Feb 2022 16:53:00 +0100";"00:25:00";"Paint the Town Red";"100%";"Trident vs. yeetadogXD";"PC";"Hado, Sami31";"Hado";"Paint the Town Red";"HadoFX, Jmisugi";"Trident vs. yeetadogXD"
"Mon, 14 Feb 2022 17:28:00 +0100";"00:35:00";"Ultimate Doom";"Episodes 1-4 (UV Speed)";"RedW4rr10r";"PC";"rtr, AZDarche";;"The Ultimate DOOM";"rtr888, AZDarche";"RedW4rr10r"
"Mon, 14 Feb 2022 18:13:00 +0100";"00:40:00";"BioShock";"Any%";"SerSanju";"PC";"Sami31, Yolowitts";;"BioShock";"Jmisugi, Yolowitts";"SerSanju"
"Mon, 14 Feb 2022 19:03:00 +0100";"00:14:00";"Prey (2017)";"Any%";"heny";"PC";"PrincePollos, Sabroso";;"Prey";"PrincePollos, team_sabroso";"heny"
"Mon, 14 Feb 2022 19:27:00 +0100";"00:55:00";"Ghost of Tsushima: Director's Cut";"Iki Island (New Game+)";"Aeshmah";"PlayStation 4 Pro";"StriderOkami, Sabroso";;"Ghost of Tsushima: Director's Cut";"StriderOkami, team_sabroso";"Aeshmah"
"Mon, 14 Feb 2022 20:32:00 +0100";"00:50:00";"Shadow of the Colossus";"NTA Bossrush RANDOM";"rubiehart";"PlayStation 4";"Clov, Danrubi";;"Shadow of the Colossus";"Clov, danrubi93";"rubiehart"
"Mon, 14 Feb 2022 21:32:00 +0100";"00:35:00";"Sly 2: Band of Thieves";"Any% (Episode 6)";"tharixer";"PlayStation 3";"VichinoDDA, Rodik";;"Sly 2: Band of Thieves";"VichinoDDA, Rodikl";"tharixer"
"Mon, 14 Feb 2022 22:17:00 +0100";"00:35:00";"Street Boyz";"All Stages (New Game+)";"rebeldragon95";"PlayStation 2";"Clov, Asazas";;"Street Boyz";"Clov, Asazas";"rebeldragon95"
"Mon, 14 Feb 2022 23:02:00 +0100";"00:35:00";"Mega Man 10";"Any% (Bass, Normal)";"theblacktastic";"PC";"PrincePollos, Lerowol";;"Mega Man 10";"PrincePollos, Lerowol";"theblacktastic"
"Mon, 14 Feb 2022 23:47:00 +0100";"01:10:00";"Tormented Souls";"Any%";"SHiiDO";"PC";"StriderOkami, Zeru";;"Tormented Souls";"StriderOkami, Zeru64";"SHiiDO"
"Tue, 15 Feb 2022 01:07:00 +0100";"01:37:00";"Resident Evil 7: Biohazard";"Any% (New Game+)";"NicowithaC";"PC";"PrincePollos, Rojoin";;"Resident Evil 7 biohazard";"PrincePollos, Finz221";"NicowithaC"
"Tue, 15 Feb 2022 02:54:00 +0100";"04:00:00";"Star Wars Jedi: Fallen Order";"100%";"ElinkLG";"PC";"Goofi -> Diaus, Klaaz -> StriderOkami";;"Star Wars Jedi: Fallen Order";"Goofi, Klaasz_";"ElinkLG"
"Tue, 15 Feb 2022 07:04:00 +0100";"02:08:00";"Need For Speed: Carbon";"Any% (Career, New Game)";"cousin";"PC";"NoaDiCampbell, Anisho";;"Need for Speed: Carbon";"NoaDiCampbell, An1sh01";"cousin"
"Tue, 15 Feb 2022 09:22:00 +0100";"01:18:00";"Inside";"Any%";"Zet";"PC";"Vorh, Yolowitts";;"INSIDE";"Vorh_isaac, Yolowitts";"Zet"
"Tue, 15 Feb 2022 11:10:00 +0100";"00:35:00";"Evergate";"Any% (Unrestricted)";"SunnymuffinSR";"PC";"Paltha, Raicer";"Raicer";"Evergate";"Paltha, Raicer2600";"SunnymuffinSR"
"Tue, 15 Feb 2022 11:55:00 +0100";"01:20:00";"Captain Toad: Treasure Tracker";"Any%";"toca, Cadarev";"Switch";"Paltha, Davehunter";;"Captain Toad: Treasure Tracker";"Paltha, Davehunter";"toca, Cadarev"
"Tue, 15 Feb 2022 13:25:00 +0100";"00:36:00";"Donut County";"Any%";"GreenSnowDog";"PC";"AZDarche, RocketRamy";;"Donut County";"AZDarche, RocketRamy";"GreenSnowDog"
"Tue, 15 Feb 2022 14:11:00 +0100";"00:10:00";"The good garden time";"Any%";"GreenSnowDog";"PC";"AZDarche, RocketRamy";;;;
"Tue, 15 Feb 2022 14:31:00 +0100";"00:25:00";"Here Comes Niko!";"Any%";"Creepr";"PC";"AZDarche, RocketRamy";;"Here Comes Niko!";"AZDarche, RocketRamy";"Creepr"
"Tue, 15 Feb 2022 15:06:00 +0100";"01:20:00";"Control";"Inbounds (Current Patch)";"NicowithaC";"PC";"Zeru, Ruuubs";;"Control";"Zeru64, Ruuubs";"NicowithaC"
"Tue, 15 Feb 2022 16:36:00 +0100";"04:15:00";"Xenoblade Chronicles 2";"Any% (Normal, w/ DLC)";"quadraaceps";"Switch";"TBA -> Clov, Ultima -> Sami31";;"Xenoblade Chronicles 2";"Kaltok, ultimaweapon__";"quadraaceps"
"Tue, 15 Feb 2022 21:01:00 +0100";"00:45:00";"Record of Lodoss War: Deedlit in Wonder Labyrinth";"Any% (No OoB)";"bowiethehero";"PC";"Lerowol, Zlash";;"Record of Lodoss War: Deedlit in Wonder Labyrinth";"Lerowol, zlashi";"bowiethehero"
"Tue, 15 Feb 2022 21:56:00 +0100";"00:18:00";"Castlevania: Portrait of Ruin";"Any%";"diagongdx";"DS";"Soratakarai, rtr";;"Castlevania: Portrait of Ruin";"Soratakarai, rtr888";"diagongdx"
"Tue, 15 Feb 2022 22:24:00 +0100";"02:00:00";"Castlevania: Symphony of the Night";"Crowd Control";"theblacktastic";"X360";"Soratakarai, WolfoxD6";;"Castlevania: Symphony of the Night";"Soratakarai, WolfoxD6";"theblacktastic"
"Wed, 16 Feb 2022 00:34:00 +0100";"00:40:00";"I Wanna Be The Boshy";"Any% (Dark Boshy, Average, No Wrong Warp)";"bbf_";"PC";"Rtr, Salva";;"I Wanna Be The Boshy";"rtr888, Salva";"bbf_"
"Wed, 16 Feb 2022 01:24:00 +0100";"00:40:00";"Kubinashi Recollection";"9 Heads (New Game+)";"naro";"PC";"Salva, Klaaz";;"Kubinashi Recollection";"salva64bits, Klaasz_";"naro"
"Wed, 16 Feb 2022 02:14:00 +0100";"03:35:00";"Kingdom Hearts III";"Any% (Critical, Level 1)";"yidamoda";"PC";"Ultima, Rojoin, Danrubi";;"Kingdom Hearts III";"ultimaweapon__, danrubi93";"yidamoda"
"Wed, 16 Feb 2022 05:59:00 +0100";"02:25:00";"A Hat in Time";"All Time Pieces (All DLC)";"cygnusers";"PC";"Kalktok, AZDarche";;"A Hat in Time";"Kalktok, AZDarche";"cygnusers"
"Wed, 16 Feb 2022 08:34:00 +0100";"01:40:00";"Dora The Explorer: Journey To The Purple Planet";"Tutorial%";"Paulister";"GCN";"Anisho, MonkeyFreak";;"Dora the Explorer: Journey to the Purple Planet";"An1sh01, $MonkeyFreak";"Paulister"
"Wed, 16 Feb 2022 10:44:00 +0100";"01:40:00";"Pokémon Sword";"Tower of Two Fists (Get / Don't Get Urshifu)";"Jordan97";"Switch";"CapitanBublo, Iota";"CapitanBublo";"Pokémon Sword/Shield";"CapitanBublo, ElCampanolo";"Jordan97"
"Wed, 16 Feb 2022 12:34:00 +0100";"00:10:00";"GripShift";"All Levels (Beginner)";"thebpg13";"X360";"Reskar, Zlash";;"GripShift";"Reskar, Zlashi";"thebpg13"
"Wed, 16 Feb 2022 12:54:00 +0100";"01:30:00";"F.I.S.T: Forged in Shadow Torch";"Any%";"Xoneris";"PC";"Reskar, Zlash";;"F.I.S.T.: Forged In Shadow Torch";"Reskar, zlashi";"Xoneris"
"Wed, 16 Feb 2022 14:34:00 +0100";"01:05:00";"Kao the Kangaroo: Round 2";"Any%";"rythin";"PC";"Klaaz, Hado";;"Kao the Kangaroo Round 2";"Klaasz_, HadoFX";"rythin"
"Wed, 16 Feb 2022 15:49:00 +0100";"00:23:00";"Bugsnax";"Any%";"zoton2";"PC";"AZDarche, StriderOkami";;"Bugsnax";"AZDarche, StriderOkami";"zoton2"
"Wed, 16 Feb 2022 16:22:00 +0100";"01:00:00";"Legend of Kay";"Real Level Completions";"epicdudeguy";"PC";"Goofi, Charlatan";;"Legend Of Kay";"Goofi, charlatan_11235";"epicdudeguy"
"Wed, 16 Feb 2022 17:32:00 +0100";"01:10:00";"DreamWorks Dragons Dawn of New Riders";"Any% (V-Sync Off)";"MoD366";"PC";"AZDarche, Sami31";;"DreamWorks Dragons Dawn of New Riders";"AZDarche, JMisugi";"MoD366"
"Wed, 16 Feb 2022 18:52:00 +0100";"00:55:00";"Kena: Bridge of Spirits";"All Relics (Easy)";"InsertLogic";"PC";"TBA, Zlash";;"Kena: Bridge of Spirits";"Lerowol, zlashi";"InsertLogic"
"Wed, 16 Feb 2022 19:57:00 +0100";"00:27:00";"Journey";"Scarfless (White Robe, Glitched)";"Robsdedude";"PlayStation 4";"StriderOkami, Klaaz";;"Journey";"StriderOkami, $Klaaz";"Robsdedude"
"Wed, 16 Feb 2022 20:34:00 +0100";"01:50:00";"Airplane Mode";"JFK - KEF (Normal, $20%)";"Kainalo";"PC";"Stephi, Davehunter";"Davehunter";"Airplane Mode";"Stephi, Davehunter";"Kainalo"
"Wed, 16 Feb 2022 22:34:00 +0100";"01:00:00";"GeoGuessr";"3P Coop";"havrd, JanMumrik, mgln_";"PC";"Clov, Hispa";;"GeoGuessr";"Clov, HispanK";"havrd, JanMumrik, mgln_"
"Wed, 16 Feb 2022 23:44:00 +0100";"01:00:00";"StepMania";"Rhythm Game Showcase";"opartyjesper";"PC";"Hado, Davehunter";;"StepMania";"HadoFX, Davehunter";"opartyjesper"
"Thu, 17 Feb 2022 00:54:00 +0100";"02:27:00";"Super Mario Galaxy";"Any% Luigi (2P)";"ImJhay";"WiiUVC";"Kalktok, CapitanBublo";;"Super Mario Galaxy";"Kalktok, CapitanBublo";"ImJhay"
"Thu, 17 Feb 2022 03:31:00 +0100";"00:33:00";"The Legend of Zelda: Majora's Mask";"Any% (Unrestricted)";"G3neziz";"WiiVC";"Paltha, NoaDiCampbell";;"The Legend of Zelda: Majora's Mask";"Helienne, NoaDiCampbell";"G3neziz"
"Thu, 17 Feb 2022 04:14:00 +0100";"02:10:00";"Pokémon Red/Blue";"Catch 'Em All";"AEtienne";"GBA";"Paltha, Zlash";;"Pokémon Red/Blue";"Paltha, zlashi";"AEtienne"
"Thu, 17 Feb 2022 06:34:00 +0100";"01:50:00";"Red Dead Redemption 2";"Horseshoe Overlook (Chapter 2)";"FreshRigi";"PC";"StriderOkami, Goofi";;"Red Dead Redemption 2";"StriderOkami, Goofi";"FreshRigi"
"Thu, 17 Feb 2022 08:34:00 +0100";"02:45:00";"Crash Bandicoot: N. Sane Trilogy";"Any% (Full Trilogy)";"murcaz";"PC";"PrincePollos, Lerowol";"Lerowol";"Crash Bandicoot";"PrincePollos, Lerowol";"murcaz"
"Thu, 17 Feb 2022 11:49:00 +0100";"00:25:00";"Bloodstained: Ritual of the Night";"Any% (Zangetsu, No Major Glitches)";"theblacktastic";"PC";"WolfoxD6, TBA";;"Bloodstained: Ritual of the Night";"WolfoxD6, Yolowitts";"theblacktastic"
"Thu, 17 Feb 2022 12:24:00 +0100";"00:20:00";"Metroid Deep Freeze";"100%";"xoneris";"GBA";"WolfoxD6, TBA";;"Metroid: Zero Mission";"WolfoxD6, Yolowitts";"xoneris"
"Thu, 17 Feb 2022 12:54:00 +0100";"00:28:00";"Youyou Kengeki Musou";"100% (Hard)";"naro";"PC";"Reskar, Raicer";;"Youyou Kengeki Musou";"Reskar, Raicer2600";"naro"
"Thu, 17 Feb 2022 13:32:00 +0100";"00:22:00";"Wii Sports Resort";"All Sports";"chrisoofy";"WiiU";"Davehunter, Anisho";;"Wii Sports Resort";"Davehunter, An1sh01";"chrisoofy"
"Thu, 17 Feb 2022 14:04:00 +0100";"00:35:00";"Ravensword: Shadowlands";"Any%";"yisk";"PC";"WolfoxD6, Lerowol";;"Ravensword Shadowlands";"JMisugi, Lerowol";"yisk"
"Thu, 17 Feb 2022 14:49:00 +0100";"00:18:00";"Gothic";"No OoB";"PokerFacowaty";"PC";"Rudahee, Hado";;"Gothic";"Rudahee123, HadoFX";"PokerFacowaty"
"Thu, 17 Feb 2022 15:17:00 +0100";"00:25:00";"ELEX";"Any%";"SimpleUnit";"PC";"Hado, Goofi";;"ELEX";"HadoFX, Goofi";"SimpleUnit"
"Thu, 17 Feb 2022 15:52:00 +0100";"00:35:00";"Catechumen";"Impossible + Hall of Fame";"peaches";"PC";"Davehunter, Chemigoku2";;"Catechumen";"Davehunter, Chemigoku2";"peaches"
"Thu, 17 Feb 2022 16:37:00 +0100";"02:10:00";"Grand Theft Auto III";"Any% (Toughened Mod)";"english_ben";"PC";"Goofi, Charlatan";;"Grand Theft Auto III";"Goofi, charlatan11235";"english_ben"
"Thu, 17 Feb 2022 18:57:00 +0100";"04:00:00";"Final Fantasy VI";"Any% (Sketch)";"metako";"SNES";"Chemigoku2 -> Zlash , Iota -> Lexunam";;"Final Fantasy VI";"Chemigoku2, Niakky";"metako"
"Thu, 17 Feb 2022 23:07:00 +0100";"01:30:00";"Havrd's Secret Hour";"Secret";"havrd";"PC";"Raicer, VichinoDDA";;"Retro";"Raicer2600, VichinoDDA";"havrd"
"Fri, 18 Feb 2022 00:47:00 +0100";"00:13:00";"Fishin' Frenzy";"High Score";"eerokurkisuo";"Arcade";"Koopadiola, Raicer";;"Fishin' Frenzy";"Koopadiola, Raicer2600";"eerokurkisuo"
"Fri, 18 Feb 2022 01:10:00 +0100";"00:15:00";"Sammy Suricate in Lion Land";"All Levels";"PokerFacowaty";"PC";"Koopadiola, Raicer";;"Sammy Suricate";"Koopadiola, Raicer2600";"PokerFacowaty"
"Fri, 18 Feb 2022 01:35:00 +0100";"00:25:00";"Escape Game Fort Boyard";"Any% (Hard, Long)";"Shigan_ vs. Ya-GG";"PC";"Koopadiola, Salva";;"Escape Game Fort Boyard";"Koopadiola, salva64bits";"Shigan_ vs. Ya-GG"
"Fri, 18 Feb 2022 02:10:00 +0100";"00:20:00";"Miami Vice (2004)";"Any%";"makkebakke vs. kz_frew";"PC";"Salva, Zeru";;"Miami Vice";"salva64bits, Zeru64";"makkebakke vs. kz_frew"
"Fri, 18 Feb 2022 02:40:00 +0100";"00:15:00";"Anno 1404";"Any% (Fast Forward)";"toca";"PC";"ShadowCat, Lexunam";;"Anno 1404";"ShadowCat, Lexunam";"toca"
"Fri, 18 Feb 2022 03:05:00 +0100";"00:30:00";"Embr";"Any% (New Game+)";"Kainalo, yisk";"PC";"Salva, ShadowCat";;"Embr";"salva64bits, ShadowCat";"Kainalo, yisk"
"Fri, 18 Feb 2022 03:45:00 +0100";"01:10:00";"Billy Hatcher and the Giant Egg";"Any%";"kyrrone";"GCN";"Kalktok, Rimuspp";;"Billy Hatcher and the Giant Egg";"Kalktok, Rimuspp";"kyrrone"
"Fri, 18 Feb 2022 05:05:00 +0100";"00:34:00";"Part Time UFO";"Any%";"Riekelt";"Switch";"Goofi, ShadowCat";;"Part Time UFO";"Goofi, ShadowCat";"Riekelt"
"Fri, 18 Feb 2022 05:49:00 +0100";"02:30:00";"The Legend of Zelda: A Link to the Past";"Crowd Control";"Andy";"SNES";"rimuspp, NoaDiCampbell";;"The Legend of Zelda: A Link to the Past";"Rojoin, NoaDiCampbell";"Andy"
"Fri, 18 Feb 2022 08:29:00 +0100";"02:30:00";"Final Fantasy";"Any% (Glitchless)";"nashlax";"PC";"Iota, Anisho";"Anisho";"Final Fantasy";"ElCampanolo, An1sh01";"nashlax"
"Fri, 18 Feb 2022 11:29:00 +0100";"01:13:00";"Anodyne";"Any% (Glitchless)";"LaserTrap_";"PC";"Lerowol, Raicer";;"Anodyne";"Lerowol, Raicer2600";"LaserTrap_"
"Fri, 18 Feb 2022 12:52:00 +0100";"00:16:00";"Discworld";"Any% (ScummVM)";"mindezzy";"MS-DOS";"Davehunter, Chemigoku2";;"Discworld";"Davehunter, Chemigoku2";"mindezzy"
"Fri, 18 Feb 2022 13:18:00 +0100";"00:22:00";"Prince of Persia 2: The Shadow and the Flame";"Any%";"7eraser7";"MS-DOS";"Naryko, Sami31";;"Prince of Persia 2: The Shadow and the Flame";"Yolowitts, JMisugi";"7eraser7"
"Fri, 18 Feb 2022 13:50:00 +0100";"00:30:00";"Kid Chameleon";"4 Boss";"peaches vs. wax_house";"Genesis";"WolfoxD6, Sami31";;"Kid Chameleon";"Yolowitts, JMisugi";"peaches vs. wax_house"
"Fri, 18 Feb 2022 14:30:00 +0100";"01:35:00";"The Binding of Isaac: Repentance";"Racing+ (7 Characters, Season 1)";"Shigan_ vs. Gamonymous";"PC";"Crafterlynx, Hispa";;"The Binding of Isaac: Repentance";"Crafterlynx, HispanK";"Shigan_ vs. Gamonymous"
"Fri, 18 Feb 2022 16:15:00 +0100";"05:45:00";"Grand Theft Auto: San Andreas";"Any% (No Major Glitches)";"Joshimuz";"PC";"StriderOkami -> Klaaz, Kalktok -> Ruuubs";;"Grand Theft Auto: San Andreas";"StriderOkami, Kalktok";"Joshimuz"
"Fri, 18 Feb 2022 22:10:00 +0100";"01:15:00";"Solar Ash";"Any%";"gidano";"PC";"AZDarche, Sabroso";;"Solar Ash";"AZDarche, team_sabroso";"gidano"
"Fri, 18 Feb 2022 23:35:00 +0100";"01:20:00";"Death's Door";"Any% (Current Patch)";"FoxyJira";"PC";"Olalla, Ivik";;"Death's Door";"OlallaZ2, Niniaful";"FoxyJira"
"Sat, 19 Feb 2022 01:05:00 +0100";"01:10:00";"Metal Gear Solid 2: Substance";"Any% (Very Easy)";"hau5test vs. Mockingjay";"PC";"Danrubi, Rojoin";;"Metal Gear Solid 2: Substance";"danrubi93, zlashi";"hau5test vs. Mockingjay"
"Sat, 19 Feb 2022 02:25:00 +0100";"01:40:00";"Shadow of the Colossus";"Any% Normal";"rubiehart";"PS4";"Danrubi, Chemigoku";;"Shadow of the Colossus";"PrincePollos, Klaasz_";"apachesmash"
"Sat, 19 Feb 2022 04:15:00 +0100";"03:10:00";"The Legend of Zelda: Twilight Princess";"Any%";"definitelynotfx";"Wii";"Rimuspp, Linkx64";;"The Legend of Zelda: Twilight Princess";"Rimuspp, Linkx64";"definitelynotfx"
"Sat, 19 Feb 2022 07:35:00 +0100";"00:55:00";"Kingdom Hearts Birth by Sleep Final Mix HD";"Any% (Aqua, Critical, Level 1)";"rebeldragon95";"PlayStation 5";"Ruuubs, CapitanBublo";;"Kingdom Hearts Birth by Sleep Final Mix";"Ruuubs, CapitanBublo";"rebeldragon95"
"Sat, 19 Feb 2022 08:40:00 +0100";"01:50:00";"Grand Theft Auto: The Ballad of Gay Tony";"Any%";"ultimaomega07";"PC";"Salva, Linkx64";"Rimuspp";"Grand Theft Auto IV: The Ballad of Gay Tony";"salva64bits, Linkx64";"ultimaomega07"
"Sat, 19 Feb 2022 11:00:00 +0100";"00:55:00";"Azure Striker Gunvolt";"Any% (New Game)";"AEtienne";"Switch";"PrincePollos, Iota";;"Azure Striker GUNVOLT";"PrincePollos, ElCampanolo";"AEtienne"
"Sat, 19 Feb 2022 12:05:00 +0100";"00:12:00";"Maquette";"Any%";"hippienator";"PC";"PrincePollos, Iota";;"Maquette";"PrincePollos, ElCampanolo";"hippienator"
"Sat, 19 Feb 2022 12:27:00 +0100";"01:00:00";"Pokémon Gold";"Any% (No Save Corruption)";"G3neziz";"GBP";"Asazas, Ferchirrete";;"Pokémon Gold";"Asazas, junino07";"G3neziz"
"Sat, 19 Feb 2022 13:37:00 +0100";"01:30:00";"Star Fox 64";"Crowd Control";"Kelpsey";"N64";"Rimuspp, Linkx64";;"Star Fox 64";"Rimuspp, Linkx64";"Kelpsey"
"Sat, 19 Feb 2022 15:17:00 +0100";"03:00:00";"Final Fantasy XIII-2";"Any%";"Leonis vs. daspharaoh";"PC";"Davehunter -> Chemigoku2, Stephi -> Hado";;"Final Fantasy XIII-2";"NoaDiCampbell, StephiSR";"Leonis vs. daspharaoh"
"Sat, 19 Feb 2022 18:27:00 +0100";"00:07:00";"Lara Croft and the Temple of Osiris";"Any%";"Cadarev, 7eraser7";"PC";"AZDarche, Sami31";;"Lara Croft and the Temple of Osiris";"AZDarche, JMisugi";"Cadarev, 7eraser7"
"Sat, 19 Feb 2022 18:44:00 +0100";"00:38:00";"Cuphead";"Low% (Regular, Legacy)";"Kirthar";"PC";"Naryko, Crafterlynx";;"Cuphead";"Naryko, Crafterlynx";"Kirthar"
