"Scheduled";"Length";"juego";"categoria";"runners";"Comentaristas"
"Mon, 25 Jul 2016 09:10:00 -0500";"00:20:00";"The Addams Family (GB)";"All Bosses";"bangerra";"Beld_X, Niakky"
"Mon, 25 Jul 2016 09:30:00 -0500";"00:38:00";"The Lucky Dime Caper starring Donald Duck";"Any% (Race)";"KrazyRasmus, btrim";"Otterlinks, Fonzoriwi"
"Mon, 25 Jul 2016 10:08:00 -0500";"00:28:00";"Legend of Illusion starring Mickey Mouse";"Any%";"btrim";"MarisaKurisu, Atsumu"
"Mon, 25 Jul 2016 10:36:00 -0500";"00:43:00";"Mickey to Donald no Magical Adventure 3";"Easy w, Donald (Solo Run)";"alowishus";"MarisaKurisu, Atsumu"
"Mon, 25 Jul 2016 11:19:00 -0500";"00:34:00";"The Legend of Dark Witch 2";"Any%";"Crippe";"Necromancia88, Slendbed"
"Mon, 25 Jul 2016 11:53:00 -0500";"00:48:00";"Star Fox Zero";"Any%";"Pottoww";"CrafterLynx, Rohisakk"
"Mon, 25 Jul 2016 12:41:00 -0500";"00:38:00";"FAST Racing NEO";"Time Attack (Race)";"E_Dragon, PreFiXAUT, DivisionX";"Reskar, Chemigoku2"
"Mon, 25 Jul 2016 13:19:00 -0500";"00:20:00";"Gremlins 2: The New Batch";"Any% (Race)";"InfestedRiche, EndySWE";"Reskar, Chemigoku2"
"Mon, 25 Jul 2016 13:39:00 -0500";"00:23:00";"Duck Tales 2";"Any% (Difficult)";"Garadas";"Rohisakk, Guts20xx"
"Mon, 25 Jul 2016 14:02:00 -0500";"00:23:00";"Duck Tales 1";"Any% (Difficult) (Race)";"Nudua, EndySWE, dxtr, Purjo83";"Rohisakk, Guts20xx"
"Mon, 25 Jul 2016 14:25:00 -0500";"01:13:00";"Pikmin 3";"Any%";"360Chrism";"Hawk12FPS, AxorTime"
"Mon, 25 Jul 2016 15:38:00 -0500";"01:53:00";"Bloodborne";"All Bosses with DLC";"MrTakahashi";"Riverwind77, Hawk12FPS"
"Mon, 25 Jul 2016 17:31:00 -0500";"01:58:00";"Metroid Prime 2: Echoes";"Any%";"E_Dragon";"Beld_X, Herreteman"
"Mon, 25 Jul 2016 19:29:00 -0500";"01:08:00";"Wario Land 3";"Any%";"pr0te";"VlackSR, Jalucid"
"Mon, 25 Jul 2016 20:37:00 -0500";"01:23:00";"Super Mario Bros. 3";"100%";"Kirua";"Fonzoide, TheMexicanRunner"
"Mon, 25 Jul 2016 22:00:00 -0500";"00:37:00";"Nintendo Nightmare";"Any%";"Pull";"Cru93, Hawk12FPS"
"Mon, 25 Jul 2016 22:37:00 -0500";"02:23:00";"Borderlands 2";"4-Player Co-Op";"Incalex, Vemirtar, Filly_Vinyl, stenkaempen";"Alination, Lovecraftian88"
"Tue, 26 Jul 2016 01:00:00 -0500";"00:38:00";"Lara Croft and the Guardian of Light";"Any% NG+ (Co-Op)";"randompinkbunny, DrTChops";"MarisaKurisu, MissParanoid"
"Tue, 26 Jul 2016 01:38:00 -0500";"01:38:00";"Prince of Persia: The Sands of Time";"Any% Zipless (Race)";"tocaloni1, epicdudeguy";"iPedrogas, Aldernion"
"Tue, 26 Jul 2016 03:16:00 -0500";"00:58:00";"Arabian Nights";"Any%";"Kotti";"Lovecraftian88, Vvenzg"
"Tue, 26 Jul 2016 04:14:00 -0500";"00:56:00";"The Elder Scrolls V: Skyrim";"Any%";"5exual_Tyrannosaurus";"Aurelio, NeisRosver"
"Tue, 26 Jul 2016 05:10:00 -0500";"01:08:00";"Lands of Lore III";"Any%";"cruxit";"Hunteriwi, Reskar"
"Tue, 26 Jul 2016 06:18:00 -0500";"00:38:00";"Ultima Underworld II: Labyrinth of Worlds";"Any%";"pitpo";"Aurelio, Dave1304"
"Tue, 26 Jul 2016 06:56:00 -0500";"00:53:00";"Nox";"Any% Wizard";"Pjoxt";"Guts20xx, Necromancia88"
"Tue, 26 Jul 2016 07:49:00 -0500";"00:48:00";"A Story About My Uncle";"Any% No Fling";"Penagain";"Hunteriwi, Reskar"
"Tue, 26 Jul 2016 08:37:00 -0500";"01:13:00";"Total Overdose";"Any%";"zoton2";"Sibrel, Aurelio"
"Tue, 26 Jul 2016 09:50:00 -0500";"00:58:00";"You Are Empty";"Any% with sprint";"Tezur0";"AlfredoSalza, JotaPuto"
"Tue, 26 Jul 2016 10:48:00 -0500";"00:53:00";"Winx Club";"Any%";"SerSanju";"Heero_fred, JotaPuto"
"Tue, 26 Jul 2016 11:41:00 -0500";"00:28:00";"Escape Goat 2";"Any%";"Arctice";"xBeiker, Slendbed"
"Tue, 26 Jul 2016 12:09:00 -0500";"00:39:00";"Goat Simulator";"All Trophies";"Riekelt";"xBeiker, Slendbed"
"Tue, 26 Jul 2016 12:48:00 -0500";"06:53:00";"Final Fantasy XII";"Any%";"Freddeh";"Niakky, Hunteriwi - Beld_X, Aurelio"
"Tue, 26 Jul 2016 19:41:00 -0500";"00:23:00";"Oddworld: Abe's Oddysee";"Any%";"Samtastic";"MarisaKurisu, Atsumu"
"Tue, 26 Jul 2016 20:04:00 -0500";"00:53:00";"Ori and the Blind Forest: Definitive Edition";"All Skills, no OOB";"joka";"MarisaKurisu, Atsumu"
"Tue, 26 Jul 2016 20:57:00 -0500";"01:23:00";"Shadow Complex Remastered";"NG+ 100% Insane";"Greenalink";"CrafterLynx, Axortime"
"Tue, 26 Jul 2016 22:20:00 -0500";"00:48:00";"Half-Life";"Any%";"COOLKID";"ChaosGrimm, Tsanummy"
"Tue, 26 Jul 2016 23:08:00 -0500";"00:28:00";"Quake";"Any%";"Elgu";"Cru93, Tsanummy"
"Tue, 26 Jul 2016 23:36:00 -0500";"00:38:00";"Quake II";"Any% (Easy) (Race)";"Adam753, Brainfluid";"Cru93, Tsanummy"
"Wed, 27 Jul 2016 00:14:00 -0500";"00:33:00";"Chex Quest 3";"UV Any%";"Freddeh";"Cru93, Hawk12FPS"
"Wed, 27 Jul 2016 00:47:00 -0500";"02:03:00";"Uncharted 2: Among Thieves";"Any%";"epicdudeguy";"Atsumu, vvenzg"
"Wed, 27 Jul 2016 02:50:00 -0500";"01:43:00";"Tomb Raider: The Last Revelation";"Any%";"xRikux89";"MissParanoid, Lovecraftian88"
"Wed, 27 Jul 2016 04:33:00 -0500";"01:28:00";"Prince of Persia: The Two Thrones";"Any%";"criban";"Necromancia88, NeisRosver"
"Wed, 27 Jul 2016 06:01:00 -0500";"01:28:00";"Resident Evil Zero HD Remaster";"Wesker Mode";"Pessimism";"Atsumu, JulianManuelR"
"Wed, 27 Jul 2016 07:29:00 -0500";"00:38:00";"InFamous: Festival of Blood";"Any%";"SerSanju";"JotaPuto, Pedrogas"
"Wed, 27 Jul 2016 08:07:00 -0500";"01:08:00";"Jade Cocoon: Story of the Tamamayu";"Any%";"JackOfHearts";"Sibrel, JotaPuto"
"Wed, 27 Jul 2016 09:15:00 -0500";"00:48:00";"Buck Bumble";"Any%";"Rueake";"Aurelio, CrafterLynx"
"Wed, 27 Jul 2016 10:03:00 -0500";"00:53:00";"Beetle Adventure Racing!";"Bonus Circuit, max points";"andypanther";"Aurelio, Slendbed"
"Wed, 27 Jul 2016 10:56:00 -0500";"00:58:00";"Pulseman";"Any% no skid jump";"Naegleria";"AlfredoSalza, Fonzoide"
"Wed, 27 Jul 2016 11:54:00 -0500";"02:03:00";"Croc: Legend of The Gobbos";"100%";"puppetmaster";"Beuchiism, Chemigoku2"
"Wed, 27 Jul 2016 13:57:00 -0500";"01:43:00";"Harry Potter and the Philosophers Stone";"Any%";"Respirte";"Slendbed, MarisaKurisu"
"Wed, 27 Jul 2016 15:40:00 -0500";"01:28:00";"Futurama";"Any%";"Henneko_";"Reskar, Jalucid"
"Wed, 27 Jul 2016 17:08:00 -0500";"00:28:00";"Koumajou Densetsu II";"Hard";"Shadax";"Beld_X, Aurelio"
"Wed, 27 Jul 2016 17:36:00 -0500";"01:58:00";"Metroid Fusion";"100%";"Eagle";"Beld_X, Riverwind77"
"Wed, 27 Jul 2016 19:34:00 -0500";"01:28:00";"Kingdom Hearts Birth by Sleep Final Mix HD";"Aqua Critical Level 1 Any%";"RebelDragon95";"Guts20xx, JotaPuto"
"Wed, 27 Jul 2016 21:02:00 -0500";"01:48:00";"The Legend of Zelda: A Link to the Past";"No Major Glitches";"ajneb174";"DaniPlayerOne, MikeKatz45"
"Wed, 27 Jul 2016 22:50:00 -0500";"00:38:00";"The Legend of Zelda: Four Swords";"Any% (Co-Op)";"Tompa, Baffan";"DaniPlayerOne, MikeKatz45"
"Wed, 27 Jul 2016 23:28:00 -0500";"00:27:00";"Castlevania: Symphony of the Night";"Any% No Save Corruption";"Metako";"Rohisakk, NeisRosver"
"Wed, 27 Jul 2016 23:55:00 -0500";"00:33:00";"Quint's Revenge";"Any%";"snapcase";"Necromancia88, D_Wil"
"Thu, 28 Jul 2016 00:28:00 -0500";"00:33:00";"Mega Man 1";"All Levels";"CartinaCow";"Necromancia88, D_Wil"
"Thu, 28 Jul 2016 01:01:00 -0500";"00:53:00";"Mega Man 7";"Any%";"joka";"Necromancia88, Rohisakk"
"Thu, 28 Jul 2016 01:54:00 -0500";"00:43:00";"I wanna be the Boshy";"Any% (Dark Boshy, No Wrong Warp)";"BBF";"Lovecraftian88, Zhank1"
"Thu, 28 Jul 2016 02:37:00 -0500";"00:38:00";"The Binding of Isaac : Afterbirth";"Hard The Lost";"Shigan";"CrafterLynx, Beld_X"
"Thu, 28 Jul 2016 03:15:00 -0500";"00:48:00";"Timesplitters 2";"Any% easy";"JangBang";"MissParanoid, Chemigoku2"
"Thu, 28 Jul 2016 04:03:00 -0500";"02:28:00";"Halo 5: Guardians";"Legendary (race)";"Distro, A_Royal_Hobo";"Riverwind77, iPedrogas - Backup: Hunteriwi"
"Thu, 28 Jul 2016 06:31:00 -0500";"01:03:00";"Dragon Age: Origins";"Any%";"Fatzke";"Jalucid, MarisaKurisu - Backup: Riverwind77"
"Thu, 28 Jul 2016 07:34:00 -0500";"00:48:00";"The Elder Scrolls III: Morrowind";"All Main Quests";"DrTChops";"CrafterLynx, Heero_fred"
"Thu, 28 Jul 2016 08:22:00 -0500";"01:18:00";"Two Worlds";"All Main Quests";"Shaddex";"Niakky, Beld_X"
"Thu, 28 Jul 2016 09:40:00 -0500";"00:58:00";"Serious Sam HD: The First Encounter";"Any% - Tourist";"Tezur0";"MarisaKurisu, Beld_X"
"Thu, 28 Jul 2016 10:38:00 -0500";"01:48:00";"Driver: You Are The Wheelman";"Any% PS (Race)";"pitpo, UltimaOmega07, Mhmd_FVC, Noz";"Hawk12FPS, Goofilactiko1"
"Thu, 28 Jul 2016 12:26:00 -0500";"01:20:00";"Tekken 3";"Unlock All Endings (1 Round, Medium)";"Shirdel";"MarisaKurisu, Niakky"
"Thu, 28 Jul 2016 13:46:00 -0500";"00:38:00";"Judge Dredd: Dredd vs. Death";"CO-OP VS. DEATH";"Arctice, DrTChops";"Reskar, Jalucid"
"Thu, 28 Jul 2016 14:24:00 -0500";"00:30:00";"Environmental Station Alpha";"Any% (inbounds) (Race)";"Jazzy, puppetmaster";"Reskar, Jalucid"
"Thu, 28 Jul 2016 14:54:00 -0500";"00:23:00";"Portal";"No OOB";"karl__k";"MarisaKurisu, Beld_X"
"Thu, 28 Jul 2016 15:17:00 -0500";"01:08:00";"Tetris: The Grandmaster series";"Exhibition block";"Qlex";"Sibrel, MissParanoid"
"Thu, 28 Jul 2016 16:25:00 -0500";"00:36:00";"Master of Darkness";"Any%";"btrim";"Rohisakk, ChaosGrimm"
"Thu, 28 Jul 2016 17:01:00 -0500";"00:14:00";"X-Men: Mojo World";"Any% Suicidal (Race)";"FingersTehHand, RoboSparkle";"Rohisakk, ChaosGrimm"
"Thu, 28 Jul 2016 17:15:00 -0500";"00:25:00";"The Flash";"Any%";"RoboSparkle";"CrafterLynx, Chemigoku2"
"Thu, 28 Jul 2016 17:40:00 -0500";"00:31:00";"Mega Turrican";"Any%";"Burb";"CrafterLynx, Chemigoku2"
"Thu, 28 Jul 2016 18:11:00 -0500";"00:28:00";"Chiki Chiki Boys";"Any% Blue Twin";"JohnUK89";"DaniPlayerOne, Fonzoide"
"Thu, 28 Jul 2016 18:39:00 -0500";"00:15:00";"Ooze (Action 52)";"Any%";"Alko";"DaniPlayerOne, Fonzoide"
"Thu, 28 Jul 2016 18:54:00 -0500";"00:48:00";"Phantasy Star 2";"Any%";"kruskader";"Necromancia88, Hunteriwi"
"Thu, 28 Jul 2016 19:42:00 -0500";"01:23:00";"Donkey Kong 94";"Any%";"Shiekrunner";"Heero_fred, Guts20xx"
"Thu, 28 Jul 2016 21:05:00 -0500";"00:21:00";"Chip 'N Dale: Rescue Rangers";"Any% (Race)";"EndySWE, KrazyRasmus, Nudua";"Rohisakk, MarisaKurisu"
"Thu, 28 Jul 2016 21:26:00 -0500";"01:03:00";"Freedom Planet";"Any% Lilac";"SuccinctAndPunchy";"JotaPuto, Revolucion"
"Thu, 28 Jul 2016 22:29:00 -0500";"00:18:00";"Sega Bass Fishing";"Any%";"Fuzzyness";"Goofilactiko1, Fonzoide"
"Thu, 28 Jul 2016 22:47:00 -0500";"00:58:00";"Super Smash Bros. Melee";"All Events";"Fuzzyness";"Guts20xx, JotaPuto"
"Thu, 28 Jul 2016 23:45:00 -0500";"00:36:00";"F-zero GX";"Story Mode (Very Hard)";"E_Dragon";"Guts20xx, Dave1304"
"Fri, 29 Jul 2016 00:21:00 -0500";"00:38:00";"Pokémon Snap";"100%";"Drogeriehund";"Ruthvenvol, Heero_fred Backup: Maquina_Azul30"
"Fri, 29 Jul 2016 00:59:00 -0500";"00:58:00";"Yu-Gi-Oh! Forbidden Memories";"Any% New Game+";"Mergy";"Maquina_Azul30, JulianManuelR"
"Fri, 29 Jul 2016 01:57:00 -0500";"01:40:00";"Fable: The Lost Chapters";"Any%";"Etem_T";"Hawk12FPS, Dave1304 - Backup: Aurelio"
"Fri, 29 Jul 2016 03:37:00 -0500";"00:58:00";"Command and Conquer: Generals";"China campaign";"tyriounet";"Slendbed, ????? - Backup: Reskar"
"Fri, 29 Jul 2016 04:35:00 -0500";"01:43:00";"Catherine";"Any% Normal";"Mrzwanzig";"MissParanoid, Beld_X"
"Fri, 29 Jul 2016 06:18:00 -0500";"02:38:00";"Disgaea 2";"Any%";"PinkPajamas";"Sibrel, Hunteriwi"
"Fri, 29 Jul 2016 08:56:00 -0500";"01:38:00";"BattleBlock Theater";"Any% No Level Skip (Co-Op)";"SeductiveSpatula, HaosEdge";"MarisaKurisu, Beld_X"
"Fri, 29 Jul 2016 10:34:00 -0500";"00:53:00";"Limbo";"Any% - Normal Route (Race)";"Zet, Méléagant, Yajijy";"Niakky, Slendbed"
"Fri, 29 Jul 2016 11:27:00 -0500";"01:38:00";"Run Invalid -routing competition";"Segmented";"Cobras vs. Hawks";"Silithur, Hawk12FPS"
"Fri, 29 Jul 2016 13:05:00 -0500";"00:40:00";"Q.U.B.E.";"Any% (Race)";"etholon, Fatzke";"Reskar, Jalucid"
"Fri, 29 Jul 2016 13:45:00 -0500";"00:58:00";"Dishonored";"Non-Lethal, Ghost";"BubblesDelFuego";"Hawk12FPS, Reskar"
"Fri, 29 Jul 2016 14:43:00 -0500";"01:18:00";"Fallout 4";"Any%";"BubblesDelFuego";"NeisRosver, Hunteriwi"
"Fri, 29 Jul 2016 16:01:00 -0500";"00:23:00";"Kirby's Dream Land";"Beat the game";"Fretzi";"Rohisakk, VlackSR"
"Fri, 29 Jul 2016 16:24:00 -0500";"02:18:00";"Kirby Super Star Ultra";"100%";"Kinnin11";"Rohisakk, Beld_X"
"Fri, 29 Jul 2016 18:42:00 -0500";"00:28:00";"Ninja Gaiden";"2 Players 1 Controller";"InfestedRiche, dxtr";"Fonzoide, Lovecraftian88"
"Fri, 29 Jul 2016 19:10:00 -0500";"00:38:00";"Ratchet & Clank";"NG+";"Ricky";"Silithur, JotaPuto"
"Fri, 29 Jul 2016 19:48:00 -0500";"01:38:00";"Super Mario World";"96 Exits";"Akisto";"DaniPlayerOne, Calco2"
"Fri, 29 Jul 2016 21:26:00 -0500";"02:08:00";"Super Mario 64";"120 Star Relay Race";"The Gang";"Silithur, DaniPlayerOne"
"Fri, 29 Jul 2016 23:34:00 -0500";"00:30:00";"Fin";"The End";"ESA";"SRE"
