"Scheduled";"Length";"Runners";"Juego";"Categoría";"Tipo";"options"
"Mon, 14 Feb 2022 03:32:00 +0000";"00:40:00";"SerSanju";"BioShock";"Any%";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Mon, 14 Feb 2022 04:12:00 +0000";"00:14:00";"heny";"Prey (2017)";"Any%";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Mon, 14 Feb 2022 04:26:00 +0000";"00:55:00";"Aeshmah";"Ghost of Tsushima: Director's Cut";"Iki Island (New Game+)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Mon, 14 Feb 2022 05:21:00 +0000";"00:50:00";"rubiehart";"Shadow of the Colossus";"NTA Bossrush RANDOM";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Mon, 14 Feb 2022 06:11:00 +0000";"00:35:00";"tharixer";"Sly 2: Band of Thieves";"Any% (Episode 6)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Mon, 14 Feb 2022 06:46:00 +0000";"00:35:00";"rebeldragon95";"Street Boyz";"All Stages (NG+)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Mon, 14 Feb 2022 07:21:00 +0000";"00:30:00";"peaches";"Typing of the Dead";"Any% (Default settings arcade)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Mon, 14 Feb 2022 07:51:00 +0000";"01:10:00";"SHiiDO";"Tormented Souls";"Any%";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Mon, 14 Feb 2022 09:01:00 +0000";"01:37:00";"NicowithaC";"Resident Evil 7: Biohazard";"Any% (NG+)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Mon, 14 Feb 2022 10:38:00 +0000";"04:00:00";"ElinkLG";"Star Wars Jedi: Fallen Order";"100%";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Mon, 14 Feb 2022 14:38:00 +0000";"02:08:00";"cousin";"Need For Speed: Carbon";"Any% (Career, New Game)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Mon, 14 Feb 2022 16:46:00 +0000";"01:18:00";"Zet";"Inside";"Any%";"Run individual";"{\"setup\":\"0h30m00s\"}"
"Mon, 14 Feb 2022 18:04:00 +0000";"00:35:00";"SunnymuffinSR";"Evergate";"Any% (Unrestricted)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Mon, 14 Feb 2022 18:39:00 +0000";"01:20:00";"toca, Cadarev";"Captain Toad: Treasure Tracker";"Any%";"Run cooperativo";"{\"setup\":\"0h10m00s\"}"
"Mon, 14 Feb 2022 19:59:00 +0000";"00:36:00";"GreenSnowDog";"Donut County";"Any%";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Mon, 14 Feb 2022 20:35:00 +0000";"00:25:00";"Creepr";"Here Comes Niko!";"Any%";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Mon, 14 Feb 2022 21:00:00 +0000";"01:20:00";"NicowithaC";"Control";"Inbounds (Current Patch)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Mon, 14 Feb 2022 22:20:00 +0000";"04:15:00";"quadraaceps";"Xenoblade Chronicles 2";"Any% (Normal, w/ DLC)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Tue, 15 Feb 2022 02:35:00 +0000";"00:45:00";"bowiethehero";"Record of Lodoss War: Deedlit in Wonder Labyrinth";"Any% (No OoB)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Tue, 15 Feb 2022 03:20:00 +0000";"00:18:00";"diagongdx";"Castlevania: Portrait of Ruin";"Any%";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Tue, 15 Feb 2022 03:38:00 +0000";"02:00:00";"theblacktastic";"Castlevania: Symphony of the Night";"Crowd Control";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Tue, 15 Feb 2022 05:38:00 +0000";"00:40:00";"bbf_";"I Wanna Be The Boshy";"Any% (Dark Boshy, Average, No Wrong Warp)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Tue, 15 Feb 2022 06:18:00 +0000";"00:40:00";"naro";"Kubinashi Recollection";"9 Heads (New Game+)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Tue, 15 Feb 2022 06:58:00 +0000";"03:35:00";"yidamoda";"Kingdom Hearts III";"Any% (Critical, Level 1)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Tue, 15 Feb 2022 10:33:00 +0000";"02:25:00";"cygnusers";"A Hat in Time";"All Time Pieces (All DLC)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Tue, 15 Feb 2022 12:58:00 +0000";"01:40:00";"Paulister";"Dora The Explorer: Journey To The Purple Planet";"Tutorial%";"Run individual";"{\"setup\":\"0h30m00s\"}"
"Tue, 15 Feb 2022 14:38:00 +0000";"01:40:00";"Jordan97";"Pokémon Sword";"Tower of Two Fists (Don't Get Urshifu)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Tue, 15 Feb 2022 16:18:00 +0000";"01:30:00";"xoneris";"F.I.S.T: Forged in Shadow Torch";"Any%";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Tue, 15 Feb 2022 17:48:00 +0000";"00:10:00";"thebpg13";"GripShift";"All Levels (Beginner)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Tue, 15 Feb 2022 17:58:00 +0000";"01:05:00";"rythin";"Kao the Kangaroo: Round 2";"Any%";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Tue, 15 Feb 2022 19:03:00 +0000";"00:23:00";"zoton2";"Bugsnax";"Any%";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Tue, 15 Feb 2022 19:26:00 +0000";"01:00:00";"epicdudeguy";"Legend of Kay";"RLC";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Tue, 15 Feb 2022 20:26:00 +0000";"01:10:00";"MoD366";"DreamWorks Dragons Dawn of New Riders";"Any% (V-Sync Off)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Tue, 15 Feb 2022 21:36:00 +0000";"00:55:00";"InsertLogic";"Kena: Bridge of Spirits";"All Relics (Easy)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Tue, 15 Feb 2022 22:31:00 +0000";"00:27:00";"Robsdedude";"Journey";"Scarfless (White Robe, Glitched)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Tue, 15 Feb 2022 22:58:00 +0000";"01:50:00";"Kainalo";"Airplane Mode";"JFK - KEF (Normal)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Wed, 16 Feb 2022 00:48:00 +0000";"01:00:00";"havrd, mgln_";"GeoGuessr";"3P Coop";"Run cooperativo";"{\"setup\":\"0h10m00s\"}"
"Wed, 16 Feb 2022 01:48:00 +0000";"01:00:00";"opartyjesper";"StepMania";"Rhythm Game Showcase";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Wed, 16 Feb 2022 02:48:00 +0000";"02:27:00";"Jhay";"Super Mario Galaxy";"Any% Luigi (2P)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Wed, 16 Feb 2022 05:15:00 +0000";"00:33:00";"G3neziz";"The Legend of Zelda: Majora's Mask";"Any% (Unrestricted)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Wed, 16 Feb 2022 05:48:00 +0000";"02:10:00";"AEtienne";"Pokémon Red/Blue";"Catch 'Em All";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Wed, 16 Feb 2022 07:58:00 +0000";"01:50:00";"FreshRigi";"Red Dead Redemption 2";"Horseshoe Overlook (Chapter 2)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Wed, 16 Feb 2022 09:48:00 +0000";"02:45:00";"murcaz";"Crash Bandicoot: N. Sane Trilogy";"Any% (Full Trilogy)";"Run individual";"{\"setup\":\"0h30m00s\"}"
"Wed, 16 Feb 2022 12:33:00 +0000";"00:25:00";"theblacktastic";"Bloodstained: Ritual of the Night";"Any% (Zangetsu, No Major Glitches)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Wed, 16 Feb 2022 12:58:00 +0000";"00:20:00";"xoneris";"Metroid Deep Freeze";"100%";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Wed, 16 Feb 2022 13:18:00 +0000";"00:28:00";"naro";"Youyou Kengeki Musou";"100% (Hard)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Wed, 16 Feb 2022 13:46:00 +0000";"00:22:00";"chrisoofy";"Wii Sports Resort";"All Sports";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Wed, 16 Feb 2022 14:08:00 +0000";"00:35:00";"yisk";"Ravensword: Shadowlands";"Any%";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Wed, 16 Feb 2022 14:43:00 +0000";"00:18:00";"PokerFacowaty";"Gothic";"No OoB";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Wed, 16 Feb 2022 15:01:00 +0000";"00:25:00";"SimpleUnit";"ELEX";"Any%";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Wed, 16 Feb 2022 15:26:00 +0000";"00:35:00";"peaches";"Catechumen";"Impossible + Hall of Fame";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Wed, 16 Feb 2022 16:01:00 +0000";"02:10:00";"english_ben";"Grand Theft Auto III";"Ayn% (Toughened Mod)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Wed, 16 Feb 2022 18:11:00 +0000";"04:00:00";"metako";"Final Fantasy VI";"Any% (Sketch)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Wed, 16 Feb 2022 22:11:00 +0000";"01:30:00";"havrd";"Havrd's Secret Hour";"Secret ";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Wed, 16 Feb 2022 23:41:00 +0000";"00:13:00";"eerokurkisuo";"Fishin' Frenzy";"High Score";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Wed, 16 Feb 2022 23:54:00 +0000";"00:15:00";"PokerFacowaty";"Sammy Suricate in Lion Land";"All Levels";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Thu, 17 Feb 2022 00:09:00 +0000";"00:25:00";"Shigan_, Ya-GG";"Escape Game Fort Boyard";"Any% (Hard, Long)";"Carrera";"{\"setup\":\"0h10m00s\"}"
"Thu, 17 Feb 2022 00:34:00 +0000";"00:20:00";"makkebakke, kz_frew";"Miami Vice (2004)";"Any%";"Carrera";"{\"setup\":\"0h10m00s\"}"
"Thu, 17 Feb 2022 00:54:00 +0000";"00:15:00";"toca";"Anno 1404";"Any% (Fast Forward)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Thu, 17 Feb 2022 01:09:00 +0000";"00:30:00";"Kainalo, yisk";"Embr";"Any% (New Game+, Co-op)";"Run cooperativo";"{\"setup\":\"0h10m00s\"}"
"Thu, 17 Feb 2022 01:39:00 +0000";"01:10:00";"kyrrone";"Billy Hatcher and the Giant Egg";"Any%";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Thu, 17 Feb 2022 02:49:00 +0000";"00:34:00";"Riekelt";"Part Time UFO";"Any%";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Thu, 17 Feb 2022 03:23:00 +0000";"02:30:00";"andy";"The Legend of Zelda: A Link to the Past";"Crowd Control";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Thu, 17 Feb 2022 05:53:00 +0000";"02:30:00";"nashlax";"Final Fantasy";"Any% (Glitchless)";"Run individual";"{\"setup\":\"0h30m00s\"}"
"Thu, 17 Feb 2022 08:23:00 +0000";"01:13:00";"LaserTrap_";"Anodyne";"Any% (Glitchless)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Thu, 17 Feb 2022 09:36:00 +0000";"00:16:00";"mindezzy";"Discworld";"Any% (ScummVM)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Thu, 17 Feb 2022 09:52:00 +0000";"00:22:00";"7eraser7";"Prince of Persia 2: The Shadow and the Flame";"Any%";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Thu, 17 Feb 2022 10:14:00 +0000";"00:30:00";"peaches, wax_house";"Kid Chameleon";"4 Boss";"Carrera";"{\"setup\":\"0h10m00s\"}"
"Thu, 17 Feb 2022 10:44:00 +0000";"01:35:00";"Shigan_, Gamonymous";"The Binding of Isaac: Repentance";"Racing+ (7 Characters, Season 1)";"Carrera";"{\"setup\":\"0h10m00s\"}"
"Thu, 17 Feb 2022 12:19:00 +0000";"05:45:00";"Joshimuz";"Grand Theft Auto: San Andreas";"Any% (No Major Glitches)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Thu, 17 Feb 2022 18:04:00 +0000";"01:15:00";"gidano";"Solar Ash";"Any%";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Thu, 17 Feb 2022 19:19:00 +0000";"01:20:00";"FoxyJira";"Death's Door";"Any% (Current Patch)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Thu, 17 Feb 2022 20:39:00 +0000";"01:25:00";"apachesmash";"Metal Gear Solid 3: Snake Eater";"Blindfolded Boss Fights";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Thu, 17 Feb 2022 22:04:00 +0000";"01:10:00";"hau5test, Mockingjay";"Metal Gear Solid 2: Substance";"Any% (Very Easy)";"Carrera";"{\"setup\":\"0h10m00s\"}"
"Thu, 17 Feb 2022 23:14:00 +0000";"03:10:00";"definitelynotfx";"The Legend of Zelda: Twilight Princess";"Any%";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Fri, 18 Feb 2022 02:24:00 +0000";"00:55:00";"rebeldragon95";"Kingdom Hearts Birth by Sleep Final Mix HD";"Any% (Aqua, Critical, Level 1)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Fri, 18 Feb 2022 03:19:00 +0000";"01:50:00";"ultimaomega07";"Grand Theft Auto: The Ballad of Gay Tony";"Any%";"Run individual";"{\"setup\":\"0h30m00s\"}"
"Fri, 18 Feb 2022 05:09:00 +0000";"00:55:00";"AEtienne";"Azure Striker Gunvolt";"Any% (New Game)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Fri, 18 Feb 2022 06:04:00 +0000";"00:12:00";"hippienator";"Maquette";"Any%";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Fri, 18 Feb 2022 06:16:00 +0000";"00:17:00";"whitefire";"Phantom Abyss";"Caverns (Shrineless, Base Whip)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Fri, 18 Feb 2022 06:33:00 +0000";"01:00:00";"G3neziz";"Pokémon Gold";"Any% (No Save Corruption)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Fri, 18 Feb 2022 07:33:00 +0000";"01:30:00";"kelpsey";"Star Fox 64";"Crowd Control";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Fri, 18 Feb 2022 09:03:00 +0000";"03:00:00";"Leonis, daspharaoh";"Final Fantasy XIII-2";"Any%";"Carrera";"{\"setup\":\"0h10m00s\"}"
"Fri, 18 Feb 2022 12:03:00 +0000";"00:07:00";"7eraser7, Cadarev";"Lara Croft and the Temple of Osiris";"Any%";"Run cooperativo";"{\"setup\":\"0h10m00s\"}"
"Fri, 18 Feb 2022 12:10:00 +0000";"00:38:00";"Kirthar";"Cuphead";"Low% (Regular, Legacy)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Fri, 18 Feb 2022 12:48:00 +0000";"00:22:00";"wearingfin";"Razion EX";"Maniac";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Fri, 18 Feb 2022 13:10:00 +0000";"00:32:00";"eerokurkisuo";"Judgement Silversword";"Hard";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Fri, 18 Feb 2022 13:42:00 +0000";"00:35:00";"jarm0u, Lafungo, smk_machine";"Super Mario Kart";"All Cups";"Carrera";"{\"setup\":\"0h10m00s\"}"
"Fri, 18 Feb 2022 14:17:00 +0000";"01:00:00";"gidano";"Demon's Souls (2020)";"Any% (PS Warps, Current Patch)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Fri, 18 Feb 2022 15:17:00 +0000";"00:15:00";"Savestate";"The Legend of Zelda: Ocarina of Time";"Any% (Brawl Masterpiece Demo)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Fri, 18 Feb 2022 15:32:00 +0000";"01:27:00";"dayoman";"Spyro the Dragon";"120%";"Run individual";"{\"setup\":\"0h10m00s\"}"
