"Scheduled";"Length";"Juego";"Categoría";"Runner/s";"Plataforma";"Comentaristas";"Anfitrión/a";"hidden:hiddenGame";"hidden:hiddenComs"
"Sun, 24 Jul 2022 19:26:00 +0000";"00:50:00";"Hades";"3 Weapons";"OckE vs. webs2d";"PC";"Baldtolo, Rojoin";;"Hades";"Baldtolo, rojoin"
"Sun, 24 Jul 2022 20:31:00 +0000";"00:30:00";"GITADORA";"Drum Kit Showcase";"vincent573";"Arcade";"Hado, Paltha";;"GITADORA";"HadoFX, paLtha"
"Sun, 24 Jul 2022 21:11:00 +0000";"01:55:00";"Elden Ring";"All Remembrances";"catalystz";"PC";"Yolowitts, Raicer";;"Elden Ring";"Yolowitts, kurorinz"
"Sun, 24 Jul 2022 23:16:00 +0000";"02:15:00";"Sekiro: Shadows Die Twice";"Randomizer";"Murtag";"PC";"AzDarche, Rojoin";"TBA";"Sekiro: Shadows Die Twice";"AzDarche, rojoin"
"Mon, 25 Jul 2022 01:41:00 +0000";"01:40:00";"The Legend of Zelda: The Minish Cap";"Any%";"Myth197";"GBA";"NyanCato, Rojoin";;"The Legend of Zelda: The Minish Cap";"NyanCato42, rojoin"
"Mon, 25 Jul 2022 03:31:00 +0000";"01:15:00";"Touhou Gouyoku Ibun ~ Suibotsushita Chinshuu Jigoku";"Full Game (True Ending)";"naro";"PC";"Goofi, Wolfox";;"Touhou Gouyoku Ibun: Suibotsushita Chinshuu Jigoku";"Goofi, Wolfoxd6"
"Mon, 25 Jul 2022 04:56:00 +0000";"01:25:00";"Worms Armageddon";"All Missions (Any%)";"RuffledBricks";"PC";"Paltha, AzDarche";;"Worms Armageddon";"paLtha, AzDarche"
"Mon, 25 Jul 2022 06:31:00 +0000";"00:45:00";"Skylar & Plux: Adventure on Clover Island";"100%";"Matse007";"PC";"Salva, Anisho";;"Skylar & Plux: Adventure on Clover Island";"salva64bits, Anisho_"
"Mon, 25 Jul 2022 07:26:00 +0000";"01:25:00";"Prince of Persia: The Forgotten Sands";"Any% (Standard)";"epicdudeguy";"PC";"EdgarYunez, Chemigoku2";;"Prince of Persia: The Forgotten Sands";"1posho, chemigoku2"
"Mon, 25 Jul 2022 09:01:00 +0000";"01:30:00";"Duke Nukem: Manhattan Project";"Any% (Hard)";"Tezur0";"PC";"LeoBoosted, Raicer";;"Duke Nukem: Manhattan Project";"leoboosted, Raicer2600"
"Mon, 25 Jul 2022 10:41:00 +0000";"00:42:00";"Mega Man Unlimited";"Any%";"btfm";"PC";"Chemigoku2, LeoBoosted";"Chemigoku2";"Megaman Unlimited";"chemigoku2, leoboosted"
"Mon, 25 Jul 2022 11:43:00 +0000";"00:40:00";"Metroid: Spooky Mission";"100%";"Xenoris";"GBA";"Paltha, Stephi";;"Metroid Zero Mission";"paLtha, $TBA"
"Mon, 25 Jul 2022 12:38:00 +0000";"00:40:00";"Metroid Dread";"Survival Boss Rush";"Samura1man";"Switch";"Stephi, Paltha";;"Metroid Dread";"StephiSR, paLtha"
"Mon, 25 Jul 2022 13:28:00 +0000";"02:00:00";"Sonic Mania";"Crowd Control";"Argick";"PC";"Anisho, Anakina";;"Sonic Mania";"Anisho_, Anakina"
"Mon, 25 Jul 2022 15:38:00 +0000";"00:30:00";"Astro Boy: Omega Factor";"Birth";"Drakodan";"GBA";"StriderOkami, LeoBoosted";;"Astro Boy: Omega Factor";"StriderOkami, leoboosted"
"Mon, 25 Jul 2022 16:23:00 +0000";"00:30:00";"Super Mario Land 2: 6 Golden Coins";"Glitchless";"Oh_DeeR vs. ninja_src vs. elecman";"GB";"Helienne, Latiosxu";"LeoBoosted";"Super Mario Land 2: 6 Golden Coins";"Helienne, latiosxu"
"Mon, 25 Jul 2022 17:03:00 +0000";"00:11:00";"Chip 'n Dale Rescue Rangers";"Any%";"EndySWE";"NES";"VichinoDDA, Chemigoku2";;"Chip 'n Dale Rescue Rangers";"VichinoDDA, chemigoku2"
"Mon, 25 Jul 2022 17:16:00 +0000";"00:13:00";"Tom and Jerry";"Any%";"hirexen";"NES";"Anakina, Chemigoku2";;"Tom and Jerry";"Anakina, chemigoku2"
"Mon, 25 Jul 2022 17:31:00 +0000";"00:12:00";"Snake Rattle N Roll";"Any%";"dxtr";"NES";"Anakina, Rhino";;"Snake Rattle N Roll";"Anakina, Rhiino1"
"Mon, 25 Jul 2022 17:53:00 +0000";"00:13:00";"DuckTales 2";"Any%";"hirexen vs. garadas21 vs. EndySWE";"NES";"Anisho, StriderOkami";;"DuckTales 2";"Anisho, StriderOkami"
"Mon, 25 Jul 2022 18:08:00 +0000";"00:08:00";"Trojan";"Any%";"dxtr";"NES";"Davehunter, Anisho";;"Trojan";"davehunter, Anisho_"
"Mon, 25 Jul 2022 18:18:00 +0000";"00:25:00";"Goof Troop";"Coop (JP-2)";"Alko , Edenal";"SNES";"Baldtolo, StriderOkami";;"Disney's Goof Troop";"Baldtolo, StriderOkami"
"Mon, 25 Jul 2022 18:53:00 +0000";"00:50:00";"The Legend of Zelda: A Link to the Past";"Restricted Major Glitches";"niss3 vs. jokaah";"SNES";"Bublo, Rojoin";;"The Legend of Zelda: A Link to the Past";"CapitanBublo, rojoin"
"Mon, 25 Jul 2022 19:53:00 +0000";"00:30:00";"James Pond 2: Codename: RoboCod";"Any%";"RoboSparkle";"Genesis";"Kalktok, Klaaz";;"James Pond 2: Codename: RoboCod";"Kalktok, kurorinz"
"Mon, 25 Jul 2022 20:33:00 +0000";"00:25:00";"McDonald's Treasure Land Adventure";"Beginner (NTSC)";"Grumpmeister";"Genesis";"Paltha, Kalmons";;"McDonald's Treasure Land Adventure";"paLtha, kalmons"
"Mon, 25 Jul 2022 21:08:00 +0000";"00:16:00";"Drakengard (Mobile)";"Dragon GF%";"Olson";"Java";"Stephi, Davehunter";;"Drakengard";"StephiSR, davehunter"
"Mon, 25 Jul 2022 21:34:00 +0000";"00:15:00";"Dark SASI";"Any%";"Fudge vs. jeffthebiglizard";"PC";"Rhino, Paltha";;"Dark SASI";"Rhiino1, paLtha"
"Mon, 25 Jul 2022 21:59:00 +0000";"00:30:00";"Hotline Miami";"All Masks";"jackyrite";"PC";"Kalmons, Klaaz";;"Hotline Miami";"kalmons, klaasz_"
"Mon, 25 Jul 2022 22:39:00 +0000";"01:08:00";"Batman: Arkham Asylum";"Any%";"ShikenNuggets";"PC";"Hado, Kalktok";;"Batman: Arkham Asylum";"HadoFX, Kalktok"
"Mon, 25 Jul 2022 23:57:00 +0000";"01:30:00";"Deus Ex";"Randomizer (Any%)";"Heinki";"PC";"Salva, Wolfox";"Lexunam";"Deus Ex";"salva64bits, Wolfoxd6"
"Tue, 26 Jul 2022 01:37:00 +0000";"01:00:00";"Half-Life 2";"Any% (No Voidclip)";"maltemller";"PC";"Princepollos, Rhino";;"Half-Life 2";"Princepollos, Rhiino1"
"Tue, 26 Jul 2022 02:47:00 +0000";"00:50:00";"Super Smash TV";"Any% (Normal)";"lucha_gym";"SNES";"AzDarche, Zlash";;"Smash TV";"AzDarche, zlashi"
"Tue, 26 Jul 2022 03:47:00 +0000";"00:40:00";"Mad Panic Coaster";"All Missions (NMG, Novide)";"Joester98";"Playstation";"Paltha,Zlash";;"Mad Panic Coaster";
"Tue, 26 Jul 2022 04:37:00 +0000";"02:45:00";"Alien: Isolation";"All Missions (NMG, Novice)";"caraxx";"PC";"Noah, MarcoX";;"Alien: Isolation";"Noah D' Campbell, MarcoX45"
"Tue, 26 Jul 2022 07:27:00 +0000";"01:55:00";"Kirby and the Forgotten Land";"Any%";"Samura1man";"Switch";"LeoBoosted, Goofi";;"Kirby and the Forgotten Land";"leoboosted, Goofi"
"Tue, 26 Jul 2022 09:32:00 +0000";"04:00:00";"Octopath Traveler";"Galdera (Carrera Relay)";"Quadraaceps, yisk, Xoneris vs. enk, BowieTheHero, SunnymuffinSR";"PC";"Helienne -> Baldtolo, Raicer";;"Octopath Traveler";"Helienne, Raicer2600"
"Tue, 26 Jul 2022 13:42:00 +0000";"01:15:00";"EyeToy: Play 2";"Exhibition";"tharixer y amigos";"PlayStation 2";"VichinoDDA, Davehunter";"Raicer";"EyeToy: Play 2";"VichinoDDA, davehunter"
"Tue, 26 Jul 2022 15:27:00 +0000";"00:10:00";"Smarties: Meltdown";"Showcase";"tharixer";"PS2";"VichinoDDA, Davehunter";;"Smarties: Meltdown";
"Tue, 26 Jul 2022 15:47:00 +0000";"00:40:00";"Subnautica: Below Zero";"Any%";"Leemyy";"PC";"Rhino, Chemigoku2";;"Subnautica: Below Zero";"Rhiino1, chemigoku2"
"Tue, 26 Jul 2022 16:37:00 +0000";"01:15:00";"The Binding of Isaac: Repentance";"Racing+ (Season 2)";"yucaesar";"PC";"Baldtolo, LeoBoosted";;"The Binding of Isaac: Repentance";"Baldtolo, leoboosted"
"Tue, 26 Jul 2022 18:02:00 +0000";"01:00:00";"Mario Kart DS";"32 Tracks";"mkdsabel";"DS";"VichinoDDA, Latiosxu";;"Mario Kart DS";"VichinoDDA, Latiosxu"
"Tue, 26 Jul 2022 19:12:00 +0000";"02:00:00";"Euro Truck Simulator 2";"All Capitals ($25%, No DLC)";"Shigan_ & Friends 🟦⬜🟥";"PC";"Davehunter, Anakina";;"Euro Truck Simulator 2";"davehunter, Anakina"
"Tue, 26 Jul 2022 21:32:00 +0000";"00:45:00";"Mirror's Edge";"Any% (Relay Race)";"Team Juan vs. Team Carlos";"PC";"Kalktok, AzDarche";;"Mirror's Edge";"Kalktok, AzDarche"
"Tue, 26 Jul 2022 22:27:00 +0000";"00:30:00";"DOOM (2016)";"Any% (Classic)";"henyK";"PC";"Stephi, Davehunter";"Davehunter";"DOOM";"stephiSR, davehunter"
"Tue, 26 Jul 2022 23:07:00 +0000";"00:25:00";"BattleBlock Theater";"Super Hatty 64";"Shafournee , Sajiki";"PC";"AzDarche, Princepollos";;"BattleBlock Theater";"AzDarche, Princepollos"
"Tue, 26 Jul 2022 23:42:00 +0000";"00:20:00";"Quake";"Randomized (Easy, Coop)";"brainfluid , praskOo_ , EddwardG , Elgu";"PC";"Brownd, Salva";;"Quake";"brownd, salva64bits"
"Wed, 27 Jul 2022 00:12:00 +0000";"00:25:00";"Obama";"All Bosses";"Jackyrite , Kainalo , Shafournee , heki , Meteos_probably";"PC";"Goofi, Brownd";;"Obama";"Goofi, brownd"
"Wed, 27 Jul 2022 00:47:00 +0000";"01:20:00";"Silent Hill 4";"Any% (Easy, Steering Wheel)";"Nikoheart";"PC";"Noah, Anakina";;"Silent Hill 4: The Room";"Noah D' Campbell, Anakina"
"Wed, 27 Jul 2022 02:17:00 +0000";"01:25:00";"NieR Replicant ver.1.22474487139...";"(B) NG+";"Olson";"PC";"Stephi, Klaaz";;"NieR Replicant ver.1.22474487139...";"StephiSR, klaasz_"
"Wed, 27 Jul 2022 03:52:00 +0000";"04:50:00";"Pokémon XD: Gale of Darkness";"Any%";"Evanicia";"GCN";"Wolfox -> MarcoX, Paltha-> Noah";;"Pokémon XD: Gale of Darkness";"Wolfoxd6, ultimacannon"
"Wed, 27 Jul 2022 08:52:00 +0000";"02:05:00";"Illusion of Gaia";"Any% (no Wrong Warp)";"Bowiethehero";"SNES";"Zlash, Raicer";"Clov";"Illusion of Gaia";"zlashi, Raicer2600"
"Wed, 27 Jul 2022 11:07:00 +0000";"00:15:00";"Golden Sun";"Any% NG+";"definitelynotFX";"GBA";"Zlash, Raicer";;"Golden Sun";"zlashi, Raicer2600"
"Wed, 27 Jul 2022 11:32:00 +0000";"07:00:00";"Final Fantasy VIII";"Any% (Partial Cutscene Skip)";"Olson, awesomewaves, bodcap";"PlayStation 2";"Ultima -> Rhino, EdgarYunez -> Chemigoku2";;"Final Fantasy VII";"ultimacannon, 1posho"
"Wed, 27 Jul 2022 18:47:00 +0000";"01:45:00";"Mega Man 8";"Crowd Control";"TheBlacktastic";"PlayStation";"Goofi, Marah";"Anakina";"Mega Man 8";"Goofi, marah__"
"Wed, 27 Jul 2022 20:42:00 +0000";"00:25:00";"Ratchet & Clank: Into The Nexus";"NG+";"mucke1man";"PlayStation 3";"Klaaz, Koopadiola";;"Ratchet & Clank: Into the Nexus";"klaasz_, Koopadiola"
"Wed, 27 Jul 2022 21:17:00 +0000";"00:47:00";"Hitman: Blood Money";"Silent Assassin";"thekotti";"PC";"Davehunter, Koopadiola";;"Hitman: Blood Money";"davehunter, Koopadiola"
"Wed, 27 Jul 2022 22:14:00 +0000";"01:32:00";"Titanfall 2";"Any%";"zweek";"PC";"Kalmons, Marah";;"Titanfall 2";"kalmons, marah__"
"Wed, 27 Jul 2022 23:56:00 +0000";"01:25:00";"GhostWire: Tokyo";"Any%";"NicowithaC";"PC";"Stephi, Wolfox";;"GhostWire: Tokyo";"StephiSR, Wolfoxd6"
"Thu, 28 Jul 2022 01:31:00 +0000";"02:55:00";"Mafia";"Any%";"Vojtas131";"PC";"Goofi, Raicer";;"Mafia";"Goofi, Raicer2600"
"Thu, 28 Jul 2022 04:36:00 +0000";"03:10:00";"Fable: The Lost Chapters";"100%";"etem";"PC";"MarcoX, Salva";"AzDarche";"Fable: The Lost Chapters";"MarcoX45, salva64bits"
"Thu, 28 Jul 2022 07:56:00 +0000";"01:25:00";"Shadow of the Tomb Raider";"Any%";"Cadarev";"PC";"Davehunter, Anisho";;"Shadow of the Tomb Raider";"davehunter, Anisho_"
"Thu, 28 Jul 2022 09:31:00 +0000";"06:05:00";"Grand Theft Auto V";"Any% (Classic)";"hossel";"PC";"Davehunter -> Anakina, Raicer -> Paltha";;"Grand Theft Auto V";"davehunter, Raicer2600"
"Thu, 28 Jul 2022 15:51:00 +0000";"02:30:00";"The Legend of Zelda: Breath of the Wild";"Crowd Control (Bingo)";"Kelpsey";"Switch";"Helienne, Rojoin";"Helienne";"The Legend of Zelda: Breath of the Wild";"Helienne, rojoin"
"Thu, 28 Jul 2022 18:31:00 +0000";"00:30:00";"Yooka-Laylee";"Any% (w/ Flight)";"hedweg";"PC";"Klaaz, StriderOkami";;"Yooka-Laylee";"klaasz_, StriderOkami"
"Thu, 28 Jul 2022 19:11:00 +0000";"00:29:00";"Disney/Pixar A Bug's Life";"Any%";"GreenSnowDog vs. TMHTF-Senpai";"N64";"Anakina, Baldtolo";;"Disney/Pixar A Bug's Life";"Anakina, Baldtolo"
"Thu, 28 Jul 2022 19:50:00 +0000";"00:25:00";"Turbo Force";"1cc Attempt";"eerokurkisuo";"Arcade";"Chemigoku2, Lexunam";;"Turbo Force";"chemigoku2, Lexunam"
"Thu, 28 Jul 2022 20:25:00 +0000";"00:40:00";"Trackmania";"RPG Maps Showcase";"Rastats";"PC";"Raicer, Hado";;"Trackmania";"Raicer2600, HadoFX"
"Thu, 28 Jul 2022 21:25:00 +0000";"00:50:00";"Distance";"Adventure Campaign + Lost to Echoes";"Brionac95";"PC";"Raicer, Hado";;"Distance";"Raicer2600, HadoFX"
"Thu, 28 Jul 2022 22:25:00 +0000";"01:20:00";"Dishonored";"All Achievements (Base Game)";"lurven";"PC";"Bublo, Marah";;"Dishonored";"CapitanBublo, marah__"
"Thu, 28 Jul 2022 23:55:00 +0000";"00:15:00";"Dishonored";"DLC (Bid War, No Powers)";"lurven vs. Som1Lse";"PC";"Bublo, Marah";;"Dishonored";"CapitanBublo, marah__"
"Fri, 29 Jul 2022 00:20:00 +0000";"00:30:00";"Dark Souls";"Any%";"catalystz";"PC";"Kalmons, Raicer";"CapitanBublo";"Dark Souls";"kalmons, Raicer2600"
"Fri, 29 Jul 2022 01:00:00 +0000";"00:25:00";"Dark Messiah of Might & Magic";"Any%";"Fnzzy";"PC";"AzDarche, Sabroso";;"Dark Messiah of Might and Magic";"AzDarche, Team_Sabroso"
"Fri, 29 Jul 2022 01:35:00 +0000";"00:20:00";"Quake";"Easy Run";"Elgu";"PC";"Brownd, Salva";;"Quake";"brownd, salva64bits"
"Fri, 29 Jul 2022 02:05:00 +0000";"00:10:00";"Duke Nukem 3D";"Any%";"dauswectus";"PC";"Brownd, Salva";;"Duke Nukem 3D";"brownd, salva64bits"
"Fri, 29 Jul 2022 02:25:00 +0000";"00:40:00";"Crash: Mind Over Mutant";"Any%";"PeteThePlayer , CDRomatron";"X360";"Latiosxu, Sabroso";;"Crash: Mind Over Mutant";"latiosxu, Team_Sabroso"
"Fri, 29 Jul 2022 03:15:00 +0000";"00:10:00";"Mary-Kate & Ashley: Sweet 16 - Licensed to Drive";"Showcase";"PeteThePlayer";"PlayStation 2";"Latiosxu, Sabroso";;"Mary-Kate & Ashley: Sweet 16 - Licensed To Drive";"latiosxu, Team_Sabroso"
"Fri, 29 Jul 2022 03:35:00 +0000";"02:40:00";"Batman: Arkham Knight";"Main Story";"oneeyeddeacon";"PC";"Goofi, Wolfox";;"Batman: Arkham Knight";"Goofi, Wolfoxd6"
"Fri, 29 Jul 2022 06:25:00 +0000";"01:00:00";"Inspector Gadget: MAD Robots Invasion";"Any%";"Rebeldragon95";"PlayStation 2";"Zlash, Noah";;"Inspector Gadget: Mad Robots Invasion";"zlashi, Noah D' Campbell"
"Fri, 29 Jul 2022 07:35:00 +0000";"01:30:00";"Robo Vacuum Simulator";"All Levels";"Kainalo";"PC";"AzDarche, Stephi";;"Robo Vacuum Simulator";"AzDarche, StephiSR"
"Fri, 29 Jul 2022 09:15:00 +0000";"00:35:00";"TUNIC";"Any%";"SunnymuffinSR";"PC";"Klaaz, Stephi";"Klaaz";"Tunic";"klaasz_, StephiSR"
"Fri, 29 Jul 2022 10:10:00 +0000";"00:15:00";"Chicken \~Boiled Egg\~";"Any%";"jazzy";"PC";"Raicer, Chemigoku2";;"Chicken ~Boiled Egg~";"Raicer2600, chemigoku2"
"Fri, 29 Jul 2022 10:35:00 +0000";"00:35:00";"Road Trip";"Any%";"CDRomatron";"PlayStation 2";"Davehunter, Paltha";;"Road Trip";"davehunter, paLtha"
"Fri, 29 Jul 2022 11:20:00 +0000";"00:50:00";"BCV: Battle Construction Vehicles";"Any%";"Yorkie";"PlayStation 2";"Davehunter, Paltha";;"BCV: Battle Construction Vehicles";"davehunter, paLtha"
"Fri, 29 Jul 2022 12:20:00 +0000";"00:17:00";"Casper Scare School";"Any%";"TaintedTali";"PlayStation 2";"StriderOkami, Raicer";;"Casper Scare School";"StriderOkami, Raicer2600"
"Fri, 29 Jul 2022 12:52:00 +0000";"01:00:00";"Awful Relay";"Relay";"havrd & Friends";"PC";"Paltha, VichinoDDA";;"Games + Demos";"paLtha, VichinoDDA"
"Fri, 29 Jul 2022 14:02:00 +0000";"00:15:00";"Pode";"Any%";"randompinkbunny , seductivespatula";"PC";"Baldtolo, Hado";;"Pode";"Baldtolo, HadoFX"
"Fri, 29 Jul 2022 14:27:00 +0000";"00:35:00";"Neo Turf Masters";"All Courses";"asazas";"Switch";"VichinoDDA, Davehunter";;"Neo Turf Masters";"VichinoDDA, davehunter"
"Fri, 29 Jul 2022 15:12:00 +0000";"04:20:00";"Pokémon Legends: Arceus";"Any%";"crisisaurus";"Switch";"Bublo -> Latiosxu, Helienne -> Klaaz";;"Pokémon Legends: Arceus";"klaasz_, Helienne"
"Fri, 29 Jul 2022 19:42:00 +0000";"02:30:00";"Super Mario 64";"Crowd Control (70 Star)";"cheese";"N64";"Helienne, Bublo";;"Super Mario 64";"Helienne, CapitanBublo"
"Fri, 29 Jul 2022 22:22:00 +0000";"00:17:00";"Phantom Abyss";"Shrineless: Base Whip";"whitefire";"PC";"Kalmons, Lexunam";;"Phantom Abyss";"kalmons, Lexunam"
"Fri, 29 Jul 2022 22:49:00 +0000";"01:30:00";"Halo: Combat Evolved";"Legendary (Full Game)";"xTunguzka";"PC";"Kalmons, Lexunam";;"Halo: Combat Evolved";"kalmons, Lexunam"
"Sat, 30 Jul 2022 00:29:00 +0000";"00:55:00";"Tom Clancy's Splinter Cell: Chaos Theory";"Any%";"distrotv";"PC";"Zlash, NaviVanni";;"Tom Clancy's Splinter Cell: Chaos Theory";"zlashi, NaviVanni"
"Sat, 30 Jul 2022 01:34:00 +0000";"01:15:00";"Sly 3: Honor Among Thieves";"All Master Thief Challenges";"Slysonic";"PS3";"Salva, Zlash";;"Sly 3: Honor Among Thieves";"Zlash, Salva64bits"
"Sat, 30 Jul 2022 02:59:00 +0000";"00:45:00";"Lithium City";"Any%";"AEtienne";"PC";"Salva, Goofi";"Lexunam";"Lithium City";"salva64bits, Goofi"
"Sat, 30 Jul 2022 03:54:00 +0000";"01:30:00";"Disney-Pixar Brave";"Any%";"MoD366";"PC";"Baldtolo, EdgarYunez";;"Disney/Pixar Brave";"Baldtolo, 1posho"
"Sat, 30 Jul 2022 05:34:00 +0000";"02:05:00";"The Legend of Zelda: Majora's Mask";"100% (No Source Requirement)";"G3neziz";"N64";"Rojoin, NaviVanni";;"The Legend of Zelda: Majora's Mask";"rojoin, NaviVanni"
"Sat, 30 Jul 2022 07:49:00 +0000";"01:00:00";"Crash Team Racing";"Any% (NMG)";"Lornoveo";"PlayStation 2";"NaviVanni, Chemigoku2";;"Crash Team Racing";"NaviVanni, chemigoku2"
"Sat, 30 Jul 2022 08:59:00 +0000";"00:30:00";"Half-Life";"Any% (Scriptless)";"muty71";"PC";"MarcoX, Marah";;"Half-Life";"MarcoX45, marah__"
"Sat, 30 Jul 2022 09:39:00 +0000";"00:15:00";"Goosebumps: Dead of Night";"Any%";"Nikoheart";"PC";"Davehunter, Raicer";;"Goosebumps: Dead of Night";"davehunter, raicer2600"
"Sat, 30 Jul 2022 10:14:00 +0000";"00:29:00";"Disney/Pixar A Bug's Life";"Rematch%";"GreenSnowDog vs. TMHTF-Senpai";"N64";"Baldtolo, AzDarche";;"Disney/Pixar A Bug's Life";"Baldtolo, azdarche"
"Sat, 30 Jul 2022 10:53:00 +0000";"01:00:00";"OoT ACE Showcase";"Triforce%";"dwangoac, TASBot, Savestate, nallesounds";"N64";"Marah, Anisho";"Anisho";"Games + Demos";"marah__, Anisho_"
"Sat, 30 Jul 2022 12:03:00 +0000";"00:40:00";"Clone Hero";"Rhythm Game Showcase";"Jarvis9999";"PC";"Hado, Davehunter";;"Clone Hero";"HadoFX, davehunter"
"Sat, 30 Jul 2022 13:13:00 +0000";"00:40:00";"Stepmania";"Rhythm Game Showcase";"Opartyjesper";"Arcade";"Hado, Stephi";;"StepMania";"HadoFX, StephiSR"
