"Scheduled";"Length";"game";"runners";"comments"
"Sat, 07 Nov 2015 09:28:00 -0500";"00:20:00";"Super Rub 'a' Dub";"SeductiveSpatula";"Tricky Tubs, No Ducks Given"
"Sat, 07 Nov 2015 09:50:00 -0500";"00:20:00";"Mort the Chicken";"joelnir";"any%"
"Sat, 07 Nov 2015 10:12:00 -0500";"00:50:00";"Chicken Run Race";"SeductiveSpatula and Joelnir";"Any%"
"Sat, 07 Nov 2015 11:04:00 -0500";"01:40:00";"Trauma Center: Second Opinion";"altabiscuit";"Any% Normal"
"Sat, 07 Nov 2015 12:46:00 -0500";"00:10:00";"Dishonored";"joelnir";"Brigmore Witches any%"
"Sat, 07 Nov 2015 12:58:00 -0500";"00:45:00";"Action Henk";"BystanderTimGames";"All Main Levels"
"Sat, 07 Nov 2015 13:45:00 -0500";"01:55:00";"Tomb Raider 2013";"BystanderTimGames";"any%"
"Sat, 07 Nov 2015 15:42:00 -0500";"02:10:00";"Shadow of Mordor";"FearfulFerret";"any%"
"Sat, 07 Nov 2015 17:54:00 -0500";"01:35:00";"Dark Souls";"Kahmul78";"All Bosses"
"Sat, 07 Nov 2015 19:31:00 -0500";"00:30:00";"A Hat in Time";"DanielCNR, Konasumi, Shockwve, Amyrlinn";"All time pieces"
"Sat, 07 Nov 2015 20:03:00 -0500";"00:23:00";"World of Warcraft";"Riekeltje";"All Quests"
"Sat, 07 Nov 2015 20:28:00 -0500";"00:30:00";"Pepsiman";"Theboyks";"any%"
"Sat, 07 Nov 2015 21:00:00 -0500";"00:37:00";"Kororinpa: Marble Mania";"mrmario5500";"All Normal Levels New Game+"
"Sat, 07 Nov 2015 21:39:00 -0500";"01:50:00";"Fallout Anthology";"DrTChops";"Any%"
"Sat, 07 Nov 2015 23:31:00 -0500";"00:05:00";"Commander Keen 1: Marooned on Mars";"HiddenDistance";"Any%"
"Sat, 07 Nov 2015 23:38:00 -0500";"01:50:00";"La-Mulana Remake";"HiddenDistance";"Any%"
"Sun, 08 Nov 2015 01:30:00 -0500";"00:30:00";"Tarzan";"RandomPinkBunny";"any%"
"Sun, 08 Nov 2015 02:02:00 -0500";"00:28:00";"Pokemon Snap";"Theboyks";"Any%"
"Sun, 08 Nov 2015 02:32:00 -0500";"00:23:00";"Magic: the Gathering (Shandalar)";"Theboyks";"Any%"
"Sun, 08 Nov 2015 02:57:00 -0500";"00:50:00";"007 Agent Under Fire";"Mr_Shasta";"Operative Any%"
"Sun, 08 Nov 2015 03:49:00 -0500";"00:50:00";"Kirby: Night in Dream Land";"Mr_Shasta";"100%"
"Sun, 08 Nov 2015 04:41:00 -0500";"01:25:00";"Overblood";"Puri_Puri";"True Pipo"
"Sun, 08 Nov 2015 06:08:00 -0500";"01:20:00";"Sky Oddesey";"Puri_Puri";"any%"
"Sun, 08 Nov 2015 07:30:00 -0500";"00:15:00";"Knytt Stories";"VB_srl";"Any% Normal"
"Sun, 08 Nov 2015 07:47:00 -0500";"01:10:00";"Animal Crossing";"Riekelt";"All debts"
"Sun, 08 Nov 2015 08:59:00 -0500";"01:00:00";"Chantelise";"Enasper";"any%"
"Sun, 08 Nov 2015 10:01:00 -0500";"00:36:00";"Super Ducks 64";"Ducks";"120 bowties"
"Sun, 08 Nov 2015 10:39:00 -0500";"01:00:00";"Saints Row: Gat out of Hell";"BystanderTimGames";"Any%"
"Sun, 08 Nov 2015 11:41:00 -0500";"00:30:00";"Ed, Edd n Eddy: The Mis-EdVentures";"Valvinraim";"Any%"
"Sun, 08 Nov 2015 12:13:00 -0500";"00:58:00";"Harry Potter and the Chamber of Secrets (PC)";"AuroraAri";"Any%"
"Sun, 08 Nov 2015 13:13:00 -0500";"00:55:00";"Shantae and the Pirate's Curse";"Ourolen";"any% (Pirate Mode)"
"Sun, 08 Nov 2015 14:10:00 -0500";"01:20:00";"Skate 3";"M_tt";"Any%"
"Sun, 08 Nov 2015 15:32:00 -0500";"01:00:00";"Deus Ex Human Revolution";"Heinki";"any%"
"Sun, 08 Nov 2015 16:34:00 -0500";"00:35:00";"Rokko-Chan";"2cups1noodle";"any%"
"Sun, 08 Nov 2015 17:11:00 -0500";"00:35:00";"Lara Croft and the Guardian of Light";"DrTChops, RandomPinkBunny";"Any% NG+ Co-op"
"Sun, 08 Nov 2015 17:48:00 -0500";"00:10:00";"The Powerpuff Girls: Defenders of Townsville";"RandomPinkBunny";"All Girls"
"Sun, 08 Nov 2015 18:00:00 -0500";"01:00:00";"Talos Principle";"Azorae";"All Sigils"
"Sun, 08 Nov 2015 19:02:00 -0500";"01:50:00";"Zelda: Ocarina of Time";"Glitchymon";"All Dungeons"
"Sun, 08 Nov 2015 20:54:00 -0500";"00:40:00";"Castlevania: Aria of Sorrow";"TonyOgbot_";"All Bosses Soma"
"Sun, 08 Nov 2015 21:36:00 -0500";"00:25:00";"Pokemon Blue";"TonyOgbot_";"Glitched No Save Corruption"
"Sun, 08 Nov 2015 22:03:00 -0500";"02:40:00";"The Elder Scrolls V: Skyrim";"DrTChops";"All Daedric Quests"
"Mon, 09 Nov 2015 00:45:00 -0500";"00:06:00";"The Elder Scrolls V: Skyrim (BONUS)";"DrTChops";"Marriage"
