"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Regie";"Kommentatoren"
"Mon, 07 Jan 2019 18:24:00 +0100";"01:00:00";"ActRaiser 2";"PJ";"Hard difficulty —";"00:50:00";"00:10:00";"RamvalGaming";"VeniVidIRici, RamvalGaming"
"Mon, 07 Jan 2019 19:24:00 +0100";"00:31:00";"Castlevania Symphony of the Night";"Satoryu";"Alucard —";"00:16:00";"00:10:00";"RamvalGaming";"Boomerstreams, Nickmi"
"Mon, 07 Jan 2019 19:55:00 +0100";"01:20:00";"Castlevania: Aria of Sorrow";"VB__";"Glitchless Hard Mode —";"00:58:00";"00:10:00";"RamvalGaming";"EndofDays307, RamvalGaming"
"Mon, 07 Jan 2019 21:15:00 +0100";"00:41:00";"Castlevania Chronicles";"lurk";"any% arranged mode x68k sound on —";"00:35:00";"00:10:00";"RamvalGaming";"Staticoahi, DerBausch"
"Mon, 07 Jan 2019 21:56:00 +0100";"00:51:00";"Castlevania II: Simon's Quest";"jc583";"Any% —";"00:40:00";"00:10:00";"RamvalGaming";"Nickmi, DerBausch"
"Mon, 07 Jan 2019 22:47:00 +0100";"00:43:00";"Castlevania III: Dracula's Curse";"jc583";"Any% (Second Quest)";"00:33:00";"00:10:00";"RamvalGaming";"Staticoahi, RamvalGaming"
"Mon, 07 Jan 2019 23:30:00 +0100";"00:53:00";"Bloodstained: Curse of the Moon";"Laxxus";"any% Normal/Veteran —";"00:33:00";"00:20:00";"RamvalGaming";"RamvalGaming, Traumfalke"
"Tue, 08 Jan 2019 00:23:00 +0100";"01:40:00";"Donkey Kong Country: Tropical Freeze";"Kruncha, michael_goldfish, spikevegeta2";"Any% No Death Abuse —";"01:30:00";"00:10:00";"zorg0";"MrTiger92, Nickmi"
"Tue, 08 Jan 2019 02:03:00 +0100";"01:05:00";"Jak 3";"ThaRixer";"Any% No OoB —";"00:45:00";"00:20:00";"zorg0";"Boomerstreams, Yukiarisato"
"Tue, 08 Jan 2019 03:08:00 +0100";"01:55:00";"Crash Bandicoot: N. Sane Trilogy";"Blunts Moses";"Crash 2 100% —";"01:45:00";"00:10:00";"zorg0";"Tocaloni1, Becci_Chan"
"Tue, 08 Jan 2019 05:03:00 +0100";"01:35:00";"Splatoon 2: Octo Expansion";"TonesBalones";"Any% —";"01:25:00";"00:10:00";"zorg0";"LeoraCosplay"
"Tue, 08 Jan 2019 06:38:00 +0100";"00:55:00";"Resident Evil";"RawDerps";"Any% —";"00:45:00";"00:10:00";"YukiArisato";"VeniVidIRici, DerAprikose"
"Tue, 08 Jan 2019 07:33:00 +0100";"01:05:00";"Silent Hill 2";"Punchy";"New Game —";"00:55:00";"00:10:00";"YukiArisato";"VeniVidIRici, DerAprikose"
"Tue, 08 Jan 2019 08:38:00 +0100";"01:23:30";"Tomb Raider II";"SmoothOperative";"Any% Glitches —";"01:13:30";"00:10:00";"YukiArisato";"Daren_K, Vvegeta84"
"Tue, 08 Jan 2019 10:01:30 +0100";"01:20:00";"Tomb Raider : The Angel of Darkness";"PlasticRainbow";"Any% —";"00:30:00";"00:10:00";"YukiArisato";"Daren_K, Zorg0"
"Tue, 08 Jan 2019 11:21:30 +0100";"04:39:00";"Nier:Automata";"Fullest";"[E] Ending (Normal) —";"04:35:00";"00:10:00";"neXGam_Civilization";"Henny022, Jean"
"Tue, 08 Jan 2019 16:00:30 +0100";"00:50:00";"The Battle of Olympus";"Karma";"any% —";"00:40:00";"00:10:00";"neXGam_Civilization";"Jean, neXGam_Civilization"
"Tue, 08 Jan 2019 16:50:30 +0100";"00:26:00";"Vice: Project Doom";"garadas21";"any% —";"00:16:00";"00:10:00";"neXGam_Civilization";"Jean, neXGam_Civilization"
"Tue, 08 Jan 2019 17:16:30 +0100";"00:31:00";"Chip 'n Dale: Rescue Rangers 2";"swordsmankirby, garadas21";"any% 1 player 2 controllers —";"00:15:00";"00:15:00";"neXGam_Civilization";"Becci_chan, Starcrunsher"
"Tue, 08 Jan 2019 17:47:30 +0100";"00:48:00";"Yume Kojo: Doki Doki Panic!";"LackAttack24";"All Levels —";"00:40:00";"00:10:00";"neXGam_Civilization";"ChuckJuck, Zorg0"
"Tue, 08 Jan 2019 18:35:30 +0100";"01:32:00";"Rayman 2: The Great Escape";"Glackum";"Any% No Cutscenes —";"01:35:00";"00:10:00";"RamvalGaming";"Lennart_Underscore, Nickmi"
"Tue, 08 Jan 2019 20:07:30 +0100";"00:59:00";"Bastion";"Primorix";"All Story Levels (New Game) —";"00:50:00";"00:10:00";"RamvalGaming";"RamvalGaming, Jean"
"Tue, 08 Jan 2019 21:06:30 +0100";"01:00:00";"Momodora: Reverie Under the Moonlight";"SNeaky";"AVIB - Hard";"00:40:00";"00:10:00";"RamvalGaming";"Traumfalke, Chuckjuck"
"Tue, 08 Jan 2019 22:06:30 +0100";"01:30:00";"Sonic Forces";"thebluemania";"Any% —";"01:05:00";"00:25:00";"RamvalGaming";"Traumfalke, Downcheater12"
"Tue, 08 Jan 2019 23:36:30 +0100";"01:00:00";"Sonic Mania Plus";"Claris, Joeybaby69, Zaxon96";"Encore Mode Any% Race";"00:50:00";"00:10:00";"RamvalGaming";"Pokemonrise, VeniVidiRici"
"Wed, 09 Jan 2019 00:36:30 +0100";"00:30:00";"Sanic Ball";"Gyoo";"Current Version - All Levels - 2 Laps —";"00:20:00";"00:10:00";"YukiArisato";"VeniVidIRici, YukiArisato"
"Wed, 09 Jan 2019 01:06:30 +0100";"00:30:00";"Sonic The Hedgehog 1";"Dr.Fatbody";"Any% Glitched —";"00:22:00";"00:10:00";"YukiArisato";"VeniVidIRici, YukiArisato"
"Wed, 09 Jan 2019 01:36:30 +0100";"01:00:00";"Sonic Rush";"Kirbymastah";"All Stages —";"00:50:00";"00:10:00";"YukiArisato";"Jean"
"Wed, 09 Jan 2019 02:36:30 +0100";"00:55:00";"Mario Kart 64";"abney317";"150cc All Cups (Skips) —";"00:35:00";"00:20:00";"YukiArisato";"Nickmi, andypanther, Jean"
"Wed, 09 Jan 2019 03:31:30 +0100";"01:25:00";"Super Mario Bros. 3mix";"mitchflowerpower, Gadien, Jabem, Arobam";"Any% race —";"01:15:00";"00:10:00";"YukiArisato";"Jean, ChuckJuck"
"Wed, 09 Jan 2019 04:56:30 +0100";"03:26:00";"Super Mario RPG: Legend of the Seven Stars";"Justin-credible";"any% —";"03:25:00";"00:10:00";"YukiArisato";"EndofDays307, Yukiarisato"
"Wed, 09 Jan 2019 08:22:30 +0100";"02:38:00";"Trauma Center: Under The Knife 2";"TrjnRabbit";"Normal —";"02:10:00";"00:10:00";"neXGam_Civilization";"Tyhandros,, NighZ"
"Wed, 09 Jan 2019 11:00:30 +0100";"00:45:00";"Medal of Honor: Airborne";"ThePackle";"Any% - Casual —";"00:35:00";"00:10:00";"neXGam_Civilization";"TheSubso, NiGhZ"
"Wed, 09 Jan 2019 11:45:30 +0100";"00:25:00";"Tony Hawk's Pro Skater 2X";"ThePackle";"All Goals and Golds (All Careers) —";"00:35:00";"00:10:00";"neXGam_Civilization";"TheSubso, NiGhZ"
"Wed, 09 Jan 2019 12:10:30 +0100";"00:40:00";"The Elder Scrolls III: Morrowind";"Archariat";"All Main Quests —";"00:30:00";"00:10:00";"neXGam_Civilization";"VeniVidIRici, DerBausch"
"Wed, 09 Jan 2019 12:50:30 +0100";"00:35:00";"Michael Jackson's Moonwalker";"Brandooates";"Any% Easy —";"00:25:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, VeniVidIRici"
"Wed, 09 Jan 2019 13:25:30 +0100";"00:28:00";"The Magical Quest Starring Mickey Mouse";"Le Hulk";"Hard —";"00:18:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, Vvegeta84"
"Wed, 09 Jan 2019 13:53:30 +0100";"00:35:00";"Puzzle Bobble";"altabiscuit";"1 Player —";"00:25:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, VeniVidiRici"
"Wed, 09 Jan 2019 14:28:30 +0100";"01:25:00";"Guacamelee! 2";"The Blacktastic";"Any% —";"01:15:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, VeniVidiRici"
"Wed, 09 Jan 2019 15:53:30 +0100";"00:40:00";"Light Fall";"FuzzyGames";"Normal Any% —";"00:30:00";"00:10:00";"RamvalGaming";"Starcrunsher, Becci_chan"
"Wed, 09 Jan 2019 16:33:30 +0100";"00:42:00";"Semblance";"halfcoordinated";"All Orbs one-handed —";"00:32:00";"00:15:00";"RamvalGaming";"Wombrax, MrTiger92"
"Wed, 09 Jan 2019 17:15:30 +0100";"00:45:00";"N++";"AND4H, Krankdud";"2 player Coop A-episodes —";"00:40:00";"00:10:00";"RamvalGaming";"MrTiger92, neXGam_Civilization"
"Wed, 09 Jan 2019 18:00:30 +0100";"01:10:00";"Warcraft III: Reign of Chaos";"CovertMuffin";"Orc Campaign —";"01:00:00";"00:10:00";"RamvalGaming";"GeneralDasZerteiler, Tyhandros"
"Wed, 09 Jan 2019 19:10:30 +0100";"00:50:00";"TimeSplitters 2";"Copitz, Swoodeasu";"Any% Co-op Easy —";"00:35:00";"00:15:00";"RamvalGaming";"JimB162, RamvalGaming"
"Wed, 09 Jan 2019 20:00:30 +0100";"02:00:00";"Halo: Reach";"WoLfy, Pedrogas";"Legendary Co-op —";"01:50:00";"00:10:00";"RamvalGaming";"TheSubso, Nickmi, Private_117"
"Wed, 09 Jan 2019 22:00:30 +0100";"04:17:00";"The Legend of Zelda: Twilight Princess";"SkyBlueAether";"All Dungeons —";"04:07:00";"00:10:00";"Nickmi";"Aminachu, xBloodxMoonx"
"Thu, 10 Jan 2019 02:17:30 +0100";"01:25:00";"Octopath Traveler";"murmilio";"Single Story RTA (Tressa)";"01:05:00";"00:20:00";"Nickmi";"Beenya96, zorg0"
"Thu, 10 Jan 2019 03:42:30 +0100";"02:15:00";"Mega Man X 1 - 3 team relay race";"Trogdor, Calebhart42, ColonelFatso, Tokyo90, Walrus_Prime, Soppa, Justin-credible, Luiz Miguel, Madu";"any% —";"02:05:00";"00:10:00";"Nickmi";"Berlindude1, Vvegeta84"
"Thu, 10 Jan 2019 05:57:30 +0100";"00:47:00";"Mega Man 10";"usedpizza";"Normal Mode —";"00:37:00";"00:10:00";"YukiArisato";
"Thu, 10 Jan 2019 06:44:30 +0100";"00:53:00";"Mega Man Unlimited";"LV Creed";"Z-Prototype Any% —";"00:43:00";"00:10:00";"YukiArisato";
"Thu, 10 Jan 2019 07:37:30 +0100";"00:27:00";"Mega Man (DOS)";"Lizstar";"Any% —";"00:17:00";"00:10:00";"YukiArisato";"VeniVidIRici, Jean"
"Thu, 10 Jan 2019 08:04:30 +0100";"00:27:00";"Avoid the Noid";"Mike Uyama";"30 minutes or less —";"00:15:00";"00:10:00";"YukiArisato";"VeniVidIRici, Jean"
"Thu, 10 Jan 2019 08:31:30 +0100";"01:05:00";"Virtual Hydlide";"Gyre";"100% —";"00:55:00";"00:10:00";"YukiArisato";"VeniVidIRici, Jean"
"Thu, 10 Jan 2019 09:36:30 +0100";"00:04:00";"Urban Yeti!";"PeteDorr";"Any% —";"00:29:00";"00:15:00";"YukiArisato";"VeniVidIRici, Jean"
"Thu, 10 Jan 2019 09:40:30 +0100";"00:29:00";"Gordo 106";"janglestorm";"Any% —";"00:25:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, Jean"
"Thu, 10 Jan 2019 10:09:30 +0100";"00:55:00";"Mohawk & Headphone Jack";"PJ";"Any% —";"00:45:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, Jean"
"Thu, 10 Jan 2019 11:04:30 +0100";"00:58:00";"Star Wars Episode I: The Phantom Menace";"saintmillion";"Beat the Game —";"00:48:00";"00:10:00";"neXGam_Civilization";"NiGhZ, Jean"
"Thu, 10 Jan 2019 12:02:30 +0100";"00:35:00";"Dragon's Lair: The Legend";"sharif";"Beat The Game (EU) —";"00:25:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, Jean"
"Thu, 10 Jan 2019 12:37:30 +0100";"00:28:00";"Sword of Sodan";"NPC";"Any% Easy —";"00:18:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, VeniVidiRici"
"Thu, 10 Jan 2019 13:05:30 +0100";"00:27:00";"Férias Frustradas do Pica-Pau";"GarbitheGlitcheress";"Difficult —";"00:18:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, VeniVidiRici"
"Thu, 10 Jan 2019 13:32:30 +0100";"00:25:00";"Home Alone 2: Lost in New York";"Iceplug";"NY% —";"00:15:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, VeniVidiRici"
"Thu, 10 Jan 2019 13:57:30 +0100";"00:22:00";"Garfield: A Week of Garfield";"coolkid";"any% —";"00:12:00";"00:10:00";"YukiArisato";"neXGam_Civilization, VeniVidiRici"
"Thu, 10 Jan 2019 14:19:30 +0100";"00:28:00";"Monkey King";"Brossentia";"any% —";"00:18:00";"00:10:00";"YukiArisato";"neXGam_Civilization, EllaM92"
"Thu, 10 Jan 2019 14:47:30 +0100";"00:36:00";"Trio the Punch: Never Forget Me";"ZakkyTheShimmeringKirin";"Any% —";"00:30:00";"00:10:00";"YukiArisato";"neXGam_Civilization, EllaM92"
"Thu, 10 Jan 2019 15:23:30 +0100";"00:38:00";"Metal Gear (NES)";"Eriphram";"any% —";"00:28:00";"00:10:00";"YukiArisato";"TheSubso, neXGam_Civilization"
"Thu, 10 Jan 2019 16:01:30 +0100";"01:05:00";"Metal Gear 2: Solid Snake";"miniomegaking";"Original Difficulty Big Boss Rank —";"01:00:00";"00:10:00";"YukiArisato";"TheSubso, EllaM92"
"Thu, 10 Jan 2019 17:06:30 +0100";"00:35:00";"Ninja Five-O";"just_defend";"any% normal —";"00:30:00";"00:10:00";"RamvalGaming";"RamvalGaming, EllaM92"
"Thu, 10 Jan 2019 17:41:30 +0100";"00:40:00";"Lara Croft and the Guardian of Light";"RandomPinkBunny";"Any% NG+ —";"00:35:00";"00:10:00";"RamvalGaming";"VeniVidiRici, EllaM92"
"Thu, 10 Jan 2019 18:21:30 +0100";"00:39:00";"Overload";"SpootyBiscuit";"Trainee Any% —";"00:36:00";"00:10:00";"RamvalGaming";"Jean, EllaM92"
"Thu, 10 Jan 2019 19:00:30 +0100";"01:53:00";"Prey (2017)";"bloodthunder";"Mooncrash DLC —";"01:40:00";"00:10:00";"RamvalGaming";"TheSubso, RamvalGaming"
"Thu, 10 Jan 2019 20:53:30 +0100";"00:25:00";"Dishonored: Death of the Outsider";"Metro72";"any% —";"00:20:00";"00:10:00";"RamvalGaming";"TheSubso, EllaM92"
"Thu, 10 Jan 2019 21:18:30 +0100";"00:45:00";"Ultimate Doom";"KingDime";"any% —";"00:30:00";"00:10:00";"RamvalGaming";"TheSubso, Nickmi"
"Thu, 10 Jan 2019 22:03:30 +0100";"00:43:00";"Doom 2: Hell On Earth";"KingDime";"any% UV-Speed —";"00:33:00";"00:10:00";"RamvalGaming";"TheSubso, Nickmi"
"Thu, 10 Jan 2019 22:46:30 +0100";"00:25:00";"Chex Quest";"peaches";"Extreme Ooze Speed —";"00:15:00";"00:10:00";"xBloodxMoonx";"neXGam_Civilization, RamvalGaming"
"Thu, 10 Jan 2019 23:11:30 +0100";"01:03:00";"Crypt of the NecroDancer: AMPLIFIED";"SpootyBiscuit";"Coda Low% —";"00:30:00";"00:10:00";"xBloodxMoonx";"TheSubso, xBloodxMoonx"
"Fri, 11 Jan 2019 00:14:30 +0100";"01:00:00";"The Messenger";"strizer86";"8-Bit —";"00:40:00";"00:20:00";"xBloodxMoonx";"Vascos, Jean"
"Fri, 11 Jan 2019 01:14:30 +0100";"00:30:00";"Dead Cells";"Studio, scaz.zaf, ChurchnSarge";"any% —";"00:20:00";"00:10:00";"xBloodxMoonx";"EndofDays307, Jean"
"Fri, 11 Jan 2019 01:44:30 +0100";"01:20:00";"Cuphead";"TheMexicanRunner";"All S+P Grades";"01:10:00";"00:10:00";"xBloodxMoonx";"Jean, xBloodxMoonx"
"Fri, 11 Jan 2019 03:04:30 +0100";"01:50:00";"Celeste";"TGH";"All Chapters —";"01:40:00";"00:10:00";"YukiArisato";"Starcrunsher, Sir_Zylo"
"Fri, 11 Jan 2019 04:54:30 +0100";"06:26:00";"The Legend of Zelda: The Wind Waker HD";"Linkus7";"100% —";"06:00:00";"00:10:00";"YukiArisato";"Aminachu, VeniVidiRici"
"Fri, 11 Jan 2019 11:20:30 +0100";"00:42:00";"Pac-Man: Championship Edition 2";"Pinballwiz45b";"Any% —";"00:28:00";"00:10:00";"neXGam_Civilization";"staticoahi, MrTiger92"
"Fri, 11 Jan 2019 12:02:30 +0100";"01:00:00";"Klonoa: Door to Phantomile";"Trob";"Any% —";"00:45:00";"00:10:00";"neXGam_Civilization";"MrTiger92, VeniVidiRici"
"Fri, 11 Jan 2019 13:02:30 +0100";"01:22:00";"Ratchet & Clank: Up Your Arsenal";"Xem";"any%";"01:05:00";"00:10:00";"neXGam_Civilization";"NiGhZ, neXGam_Civilization"
"Fri, 11 Jan 2019 14:24:30 +0100";"01:03:00";"Metroid Fusion";"CScottyW";"Any% Memory Corruption —";"00:55:00";"00:10:00";"neXGam_Civilization";"Mandatoby, Vvegeta84"
"Fri, 11 Jan 2019 15:27:30 +0100";"02:49:00";"Diablo 2: Lord of Destruction";"MrLlamaSC";"Any% Normal Amazon —";"02:20:00";"00:10:00";"neXGam_Civilization";"MrTiger92, Traumfalke"
"Fri, 11 Jan 2019 18:16:30 +0100";"00:33:00";"Divinity: Original Sin 2";"Semanari";"Any% Old Patch —";"00:27:00";"00:10:00";"RamvalGaming";"TheSubso, DerBausch"
"Fri, 11 Jan 2019 18:49:30 +0100";"01:19:00";"Grand Theft Auto: Vice City";"KZ_FREW";"Any% No SSU —";"01:00:00";"00:15:00";"RamvalGaming";"Nickmi, DerBausch"
"Fri, 11 Jan 2019 20:08:30 +0100";"03:45:00";"Pokemon Gold";"Gunnermaniac3, pokeguy84";"Any% Glitchless (Race) —";"03:25:00";"00:20:00";"RamvalGaming";"JimB162, ChuckJuck"
"Fri, 11 Jan 2019 23:53:30 +0100";"02:30:00";"Final Fantasy IV - Free Enterprise";"Neerrm, riversmccown, Khobahi, Obdajr";"League Match Flags —";"02:00:00";"00:30:00";"zorg0";"zorg0, VeniVidiRici"
"Sat, 12 Jan 2019 02:23:30 +0100";"00:30:00";"TASBot plays mari0 (SMB1 + Portal gun)";"dwangoAC";"Various mappacks by Masterjun and Noahkiq —";"00:15:00";"00:15:00";"zorg0";"GamingAori, Jean"
"Sat, 12 Jan 2019 02:53:30 +0100";"00:32:06";"TASBot plays Castlevania: Aria of Sorrow";"dwangoAC";"\"All souls\" by Fz-last, klmz and Pike —";"00:17:06";"00:15:00";"zorg0";"GamingAori, Jean"
"Sat, 12 Jan 2019 03:25:36 +0100";"00:30:00";"SETUP BLOCK 5 Twitch Plays Super Scribblenauts presented by dwangoAC";"Tech Crew";"Setup% —";"00:15:00";"00:15:00";"zorg0";"GamingAori, Jean, Downcheater12"
"Sat, 12 Jan 2019 03:55:36 +0100";"01:50:00";"Super Mario Sunshine";"PangaeaPanga, SniperKing";"1v1 Lockout Bingo —";"01:30:00";"00:10:00";"zorg0";"Downcheater12, VeniVidiRici"
"Sat, 12 Jan 2019 05:45:36 +0100";"09:43:00";"Final Fantasy IX";"Tojju, Muttski, Luzbelheim";"Any% —";"09:35:00";"00:10:00";"xBloodxMoonx";"YukiArisato, Alko_SDA, Tyhandros, Aminachu, RamvalGaming"
"Sat, 12 Jan 2019 15:28:36 +0100";"00:55:00";"Puyo Puyo Tetris";"Scottobozo";"Extra Stages 100% —";"00:40:00";"00:10:00";"neXGam_Civilization";"Traumfalke, RamValGaming"
"Sat, 12 Jan 2019 16:23:36 +0100";"01:25:00";"Luigi's Mansion";"HDLAx1";"100%";"01:15:00";"00:10:00";"neXGam_Civilization";"DerBausch, neXGam_Civilization"
"Sat, 12 Jan 2019 17:48:36 +0100";"01:58:00";"I wanna kill the Kamilia 2";"BBF";"any% —";"01:30:00";"00:10:00";"neXGam_Civilization";"MrTiger92, neXGam_Civilization"
"Sat, 12 Jan 2019 19:46:36 +0100";"02:07:00";"The Legend of Zelda: A Link to the Past";"Xelna";"Low% 1-Hit K.O. —";"01:55:00";"00:10:00";"neXGam_Civilization";"BambooShadow, Downcheater12"
"Sat, 12 Jan 2019 21:53:36 +0100";"01:55:00";"Dark Souls III";"spacey1";"All Bosses —";"01:57:30";"00:10:00";"neXGam_Civilization";"TheSubso, Zorg0"
"Sat, 12 Jan 2019 23:48:36 +0100";"01:00:00";"SETUP BLOCK 6 Bloodborne Any% by heyZeusHeresToast";"Tech Crew";"Setup% —";"00:43:00";"00:20:00";"Nickmi";"staticoahi, Blooddive"
"Sun, 13 Jan 2019 00:48:36 +0100";"00:25:00";"Quickie World";"GlitchCat7, RBMACHOK, Dode";"100% —";"00:18:00";"00:10:00";"Nickmi";"ChuckJuck, neXGam_Civilization"
"Sun, 13 Jan 2019 01:13:36 +0100";"00:55:00";"Super Gracie World";"Wahnthac";"100% —";"00:30:00";"00:25:00";"RamvalGaming";"MrTiger92, Chuckjuck"
"Sun, 13 Jan 2019 02:08:36 +0100";"03:44:00";"Super Mario Odyssey";"Bayleef";"Darker Side —";"03:22:00";"00:22:00";"RamvalGaming";"RamvalGaming, Aminachu"
"Sun, 13 Jan 2019 05:52:36 +0100";"01:30:00";"Super Metroid";"ShinyZeni";"Reverse Boss Order —";"01:20:00";"00:10:00";"Nickmi";"Ponktus, Vvegeta84"
"Sun, 13 Jan 2019 07:22:36 +0100";"00:15:00";"Finale!";"sumichu";"Finale%";;;;
