"Scheduled";"Length";"Runner";"Game";"Platform";"Category"
"Sat, 23 Sep 2023 15:28:00 -0400";"01:15:00";"Crow3893";"Nicktoons Unite!";"Gamecube";"NG+ Solo"
"Sat, 23 Sep 2023 16:46:00 -0400";"00:44:00";"Crow3893";"Nicktoons: Attack of the Toybots";"Wii";"Any%"
"Sat, 23 Sep 2023 17:33:00 -0400";"02:30:00";"Pa-Sama";"Chulip";"PS2";"Any%"
"Sat, 23 Sep 2023 20:06:00 -0400";"00:55:00";"Ritzblues";"Cactus Cowboy Land VR";"PC";"Any%"
"Sat, 23 Sep 2023 21:04:00 -0400";"00:25:00";"teddyras";"Morodashi Sumo";"PC";"any%"
"Sat, 23 Sep 2023 21:32:00 -0400";"00:30:00";"tininsteelian";"Salamander County Public Television";"PC";"Any% plus Dabbing Taco"
"Sat, 23 Sep 2023 22:05:00 -0400";"02:20:00";"Digglewrath";"Evergrace";"PS2";"Any%"
"Sun, 24 Sep 2023 00:28:00 -0400";"01:20:00";"CrashMcCloud";"Mission Impossible";"PSX";"Possible%"
"Sun, 24 Sep 2023 01:51:00 -0400";"00:17:00";"Bronkel";"The Lion King: Simbas Mighty Adventure";"Gameboy Color";"Any%"
"Sun, 24 Sep 2023 02:11:00 -0400";"00:12:00";"Neetsel";"Sir Fred: The Legend";"Amiga";"Any%"
"Sun, 24 Sep 2023 02:26:00 -0400";"04:00:00";"Fyzzu";"The Mystery of the Druids";"Windows";"Showcase"
"Sun, 24 Sep 2023 06:29:00 -0400";"00:40:00";"Mechalink";"Golgo-13: The Mafat Conspiracy";"NES";"Any%"
"Sun, 24 Sep 2023 07:12:00 -0400";"00:34:00";"Neetsel";"Tintin: Prisoner of the Sun";"SNES";"Any% Hard"
"Sun, 24 Sep 2023 07:49:00 -0400";"01:50:00";"PlasticRainbow";"The Demon Rush: Legends Corrupt";"PC";"Any%"
"Sun, 24 Sep 2023 09:42:00 -0400";"00:55:00";"NPC";"Bunny Race";"Acorn Archimedes";"Showcase"
"Sun, 24 Sep 2023 10:40:00 -0400";"00:35:00";"davidtki";"Lychnis";"MSDOS";"Any%"
"Sun, 24 Sep 2023 11:18:00 -0400";"00:14:00";"Tenmicu and Neetsel";"Aliens: Alien 2";"MSX";"Any% Race"
"Sun, 24 Sep 2023 11:35:00 -0400";"00:14:00";"Brossentia";"Aliens: Alien 2";"Famicom Disc System";"Any%"
"Sun, 24 Sep 2023 11:52:00 -0400";"01:05:00";"NPC";"Suzuki Bakuhatsu";"PSX";"Showcase"
"Sun, 24 Sep 2023 13:00:00 -0400";"01:30:00";"Jaxler";"Neopets: The Darkest Faerie";"PS2";"All Bosses"
"Sun, 24 Sep 2023 14:33:00 -0400";"00:15:00";"mooware";"Nora";"PC";"Showcase"
"Sun, 24 Sep 2023 14:51:00 -0400";"00:25:00";"tininsteelian";"The Adventures of Mr. Bobley";"PC";"Any%"
"Sun, 24 Sep 2023 15:19:00 -0400";"00:13:00";"FlannelKat";"Time Traveller";"Arcade";"Any%"
"Sun, 24 Sep 2023 15:35:00 -0400";"01:00:00";"Konception";"Burger King Trilogy";"Xbox";"Have It Your Way Showcase"
"Sun, 24 Sep 2023 16:38:00 -0400";"00:25:00";"TempestMask1000";"Mega Man";"Game Gear";"Any%"
"Sun, 24 Sep 2023 17:06:00 -0400";"00:25:00";"Neetsel";"Castlevania";"Amiga";"Any%"
"Sun, 24 Sep 2023 17:34:00 -0400";"00:40:00";"davidtki";"Quest for Glory 1: So You Want To Be A Hero";"MSDOS";"All Unique Game Over Messages"
"Sun, 24 Sep 2023 18:17:00 -0400";"01:15:00";"Mechalink and Zophar";"Virtual Hydlide";"Sega Saturn";"All Dungeons Race"
"Sun, 24 Sep 2023 19:35:00 -0400";"00:25:00";"CatRelatedPun";"Zenith Into Maronarium";"PC";"Orika Protocol Any%"
"Sun, 24 Sep 2023 20:03:00 -0400";"02:30:00";"dowolf";"Snolf Mania: Requiem Ultimax";"PC";"Snolf%"
