"Scheduled";"Length";"Game";"Runners";"Category";"System"
"Sat, 14 Jul 2018 14:16:00 -0400";"00:11:00";"Battletoads";"wizwar100gaming";"Any%";"Game Boy"
"Sat, 14 Jul 2018 14:30:00 -0400";"00:20:00";"Kiteretsu Daihyakka: Bouken Oodeo Juraki";"smartalec0624";"Any%";"Game Boy"
"Sat, 14 Jul 2018 14:53:00 -0400";"00:35:00";"Ristar";"Chubbus, GarbitheGlitcheress, lizgoddess, SuddenlyCassie";"JP Any%";"Game Gear"
"Sat, 14 Jul 2018 15:31:00 -0400";"02:07:00";"Kirby Super Star Ultra";"Kinnin11";"100%";"Nintendo DS"
"Sat, 14 Jul 2018 17:41:00 -0400";"02:15:00";"Valkyrie Profile: Covenant of the Plume";"DragondarchSDA";"Any%";"Nintendo DS"
"Sat, 14 Jul 2018 19:59:00 -0400";"00:23:00";"Mega Man";"SuddenlyCassie";"Any%";"Game Gear"
"Sat, 14 Jul 2018 20:25:00 -0400";"01:20:00";"Mega Man Zero";"Tchy";"All Missions";"Game Boy Advance"
"Sat, 14 Jul 2018 21:48:00 -0400";"03:00:00";"Donkey Kong Country 3: Dixies Double Trouble";"Sir_Zylo";"103%";"Game Boy Advance"
"Sun, 15 Jul 2018 00:51:00 -0400";"01:40:00";"Harry Potter and the Prisoner of Azkaban";"Zinfogel";"Any%";"Game Boy Advance"
"Sun, 15 Jul 2018 02:34:00 -0400";"01:30:00";"The Legend of Zelda: A Link Between Worlds";"TheLegendofZaheer";"Any%";"Nintendo 3DS"
"Sun, 15 Jul 2018 04:07:00 -0400";"02:30:00";"The Legend of Zelda: Ocarina of Time 3D";"TheLegendofZaheer";"Medallions, Stones, Trials (MST)";"Nintendo 3DS"
"Sun, 15 Jul 2018 06:40:00 -0400";"00:37:00";"Frogger's Adventures 2: The Lost Wand";"WinnerBit";"Any%";"Game Boy Advance"
"Sun, 15 Jul 2018 07:20:00 -0400";"00:28:00";"Disney's 102 Dalmatians: Puppies to the Rescue";"WinnerBit";"Any%";"Game Boy Color"
"Sun, 15 Jul 2018 07:51:00 -0400";"00:13:00";"Fortified Zone";"Atroz5";"Any%";"Game Boy"
"Sun, 15 Jul 2018 08:07:00 -0400";"00:37:00";"Super Mario World: Super Mario Advance 2";"Smartball";"No Starworld (Luigi)";"Game Boy Advance"
"Sun, 15 Jul 2018 08:47:00 -0400";"02:55:00";"Mario & Luigi: Partners in Time";"Snoion";"Any%";"Nintendo DS"
"Sun, 15 Jul 2018 11:45:00 -0400";"01:10:00";"Legacy of Ys: Books I & II";"KrusKader";"Ys I Any%";"Nintendo DS"
"Sun, 15 Jul 2018 12:58:00 -0400";"03:10:00";"Final Fantasy";"DragondarchSDA";"Any%";"Game Boy Advance"
"Sun, 15 Jul 2018 16:11:00 -0400";"00:50:00";"Metroid: Zero Mission";"MetroidMaster";"Any% Normal";"Game Boy Advance"
"Sun, 15 Jul 2018 17:04:00 -0400";"00:55:00";"Metroid 2: Return of Samus";"behemoth87";"Any%";"Game Boy"
"Sun, 15 Jul 2018 18:02:00 -0400";"01:25:00";"Metroid Prime Hunters";"Mr_Shasta";"All Items";"Nintendo DS"
"Sun, 15 Jul 2018 19:30:00 -0400";"01:50:00";"Metroid Samus Returns";"Mr_Shasta";"Any%";"Nintendo 3DS"
