"Scheduled";"Length";"Game";"Runner(s)";"Category";"Console"
"Sat, 13 Jul 2019 17:03:00 -0400";"00:22:00";"Gordo 106";"janglestorm";"Any%";"Atari Lynx"
"Sat, 13 Jul 2019 17:30:00 -0400";"00:30:00";"Soul Eater: Battle Resonance";"tokko_tomcat";"Arcade";"PlayStation Portable"
"Sat, 13 Jul 2019 18:05:00 -0400";"00:14:00";"Looney Tunes";"WinnerBit";"All Levels";"Game Boy"
"Sat, 13 Jul 2019 18:24:00 -0400";"00:18:00";"Rhino Rumble";"CardsOfTheHeart, WinnerBit";"Any%";"Game Boy Color"
"Sat, 13 Jul 2019 18:47:00 -0400";"00:45:00";"Kirby: Nightmare in Dream Land";"Mr\_Shasta, Rox\_, Darksol188";"Any%";"Game Boy Advance"
"Sat, 13 Jul 2019 19:37:00 -0400";"00:15:00";"Mole Mania";"SprintingLegs, ruunix2";"Any%";"Game Boy"
"Sat, 13 Jul 2019 19:57:00 -0400";"00:20:00";"Pingu: Sekai de ichiban genki na penguin";"smartalec0624";"Any%";"Game Boy"
"Sat, 13 Jul 2019 20:22:00 -0400";"00:33:00";"Super Mario Land 2: 6 Golden Coins";"Oh_DeeR";"Beat Wario";"Game Boy"
"Sat, 13 Jul 2019 21:00:00 -0400";"02:20:00";"Adventures of Mana";"smellymctroll";"Any%";"PlayStation Vita"
"Sat, 13 Jul 2019 23:25:00 -0400";"02:00:00";"Pokémon Trading Card Game ";"dijonketchup";"Any%";"Game Boy Color"
"Sun, 14 Jul 2019 01:30:00 -0400";"02:00:00";"Shining Soul II";"Trysdyn";"Any% (Normal)";"Game Boy Advance"
"Sun, 14 Jul 2019 03:35:00 -0400";"00:45:00";"Castlevania: Circle of the Moon";"PvtCb";"All Bosses (Vampire Killer)";"Game Boy Advance"
"Sun, 14 Jul 2019 04:25:00 -0400";"01:10:00";"Mario Kart DS";"CountGooby";"32 Tracks";"Nintendo DS"
"Sun, 14 Jul 2019 05:40:00 -0400";"00:30:00";"Sonic Battle";"CountGooby";"Sonic's Story";"Game Boy Advance"
"Sun, 14 Jul 2019 06:15:00 -0400";"01:35:00";"Donkey Kong '94";"Ludwig\_\_von\_\_Koopa, pto1";"All Items";"Game Boy"
"Sun, 14 Jul 2019 07:55:00 -0400";"01:00:00";"The Legend of Zelda: Link's Awakening DX";"vlackSR";"Any% (No S+Q/WW/OoB)";"Game Boy Color"
"Sun, 14 Jul 2019 09:00:00 -0400";"03:15:00";"The Legend of Zelda: A Link Between Worlds";"TheLegendofZaheer";"100%";"Nintendo 3DS"
"Sun, 14 Jul 2019 12:20:00 -0400";"02:00:00";"The Legend of Zelda: The Minish Cap";"ppltoast, Pk22ah";"Any%";"Game Boy Advance"
"Sun, 14 Jul 2019 14:25:00 -0400";"03:30:00";"The Legend of Zelda: Phantom Hourglass";"Mr_Shasta";"Any%";"Nintendo DS"
"Sun, 14 Jul 2019 18:00:00 -0400";"00:10:00";"Tetris (Game Boy)";"razorflamekun";"100 Lines, Level 0 Start";"Game Boy"
"Sun, 14 Jul 2019 18:15:00 -0400";"00:55:00";"Kirby's Dream Land 2";"Realer";"Any%";"Game Boy"
"Sun, 14 Jul 2019 19:15:00 -0400";"00:50:00";"Mega Man V";"mrcab55";"Any%";"Game Boy"
