"Scheduled";"Length";"Runner";"Game";"Category";"hidden:Layout";"hidden:OG Start Time";"";"";""
"Sat, 29 Oct 2022 17:32:00 -0400";"00:25:00";"TheThreeTwo";"Deathsmiles I";"Any%";"1P WS";"16:44";;;
"Sat, 29 Oct 2022 18:02:00 -0400";"00:20:00";"TheThreeTwo";"Deathsmiles II";"Any%";"1P WS";"17:12";;;
"Sat, 29 Oct 2022 18:27:00 -0400";"01:00:00";"RGLtv Crew";"Deathsmiles";"Score Tournament";"Restream Program";"17:35";;;
"Sat, 29 Oct 2022 19:32:00 -0400";"02:30:00";"Aphotic_Ktulu";"Resident Evil 2";"Leon A Easy";"1P";"18:38";;;
"Sat, 29 Oct 2022 22:07:00 -0400";"02:30:00";"Aphotic_Ktulu";"FAITH: The Unholy Trinity";"Casual";"1P";"21:11";;;
"Sun, 30 Oct 2022 00:42:00 -0400";"00:30:00";"allfourofthem";"Halloween Forever";"Character Showcase";"1P WS";;;;
"Sun, 30 Oct 2022 01:17:00 -0400";"08:38:00";"Spooky Stuff";"Spooky Stuff";"Nightmares";"1P";"0:47";;;
"Sun, 30 Oct 2022 10:00:00 -0400";"00:38:00";"LinkaMeister";"Mad Father";"Bad Ending";"1P";"13:36";;;
"Sun, 30 Oct 2022 10:43:00 -0400";"00:42:00";"LinkaMeister";"Solace Dreams";"New Game+";"1P";"12:51";;;
"Sun, 30 Oct 2022 11:30:00 -0400";"00:24:00";"LinkaMeister";"Bram Stoker's Dracula (SNES)";"Normal Difficulty";"1P";"14:17";;;
"Sun, 30 Oct 2022 11:59:00 -0400";"00:20:00";"burst_error";"Skeleton Krew";"Easy Mode";"1P";"12:03";;;
"Sun, 30 Oct 2022 12:24:00 -0400";"00:05:00";"JoePulito";"Friday The 13th: Return To Camp Blood";"Any%";"1P";"12:26";;;
"Sun, 30 Oct 2022 12:34:00 -0400";"00:05:00";"JoePulito";"Halloween: October 31";"Any%";"1P";"12:34";;;
"Sun, 30 Oct 2022 12:44:00 -0400";"03:35:00";"Multiple Runners";"Castlevania KONOT";"KONOT";"Restream Program";"12:55";;;
"Sun, 30 Oct 2022 16:24:00 -0400";"01:20:00";"frantic32";"Castlevania 2 Simon's Quest";"Town Randomizer";"1P";"15:58";;;
"Sun, 30 Oct 2022 17:49:00 -0400";"00:50:00";"2snek";"Akumajou Densetsu";"Grant%";"1P";"17:11";;;
"Sun, 30 Oct 2022 18:44:00 -0400";"00:40:00";"Laxxus";"Castlevania IV";"Any%";"1P";"17:59";;;
"Sun, 30 Oct 2022 19:29:00 -0400";"00:30:00";"aphotic_ktulu";"Castlevania: Symphony of the Night";"Any%";"1P";;;;
"Sun, 30 Oct 2022 20:04:00 -0400";"02:15:00";"TheBigMike1983, wepen";"Bloodstained: Ritual Of the Night";"Randomizer Hard Mode";"2P";"10:00";;;
"Sun, 30 Oct 2022 22:24:00 -0400";"00:38:00";"Teleo1";"Super Ghouls 'N Ghosts";"Any%";"1P";"20:58";;;
"Sun, 30 Oct 2022 23:07:00 -0400";"00:25:00";"Teleo1";"Ghouls 'n Ghosts";"Any%";"1P";;;;
"Sun, 30 Oct 2022 23:37:00 -0400";"01:00:00";"burst_error";"Cryohazard";"Chat Controlled";"1P";"22:07";;;
"Mon, 31 Oct 2022 00:42:00 -0400";"00:01:00";"Staff";"See you Next Time";"Boo";"1P";"23:10";;;
