"Scheduled";"Length";"Game";"Category";"|";"Runner";"|";"What about Rambi?"
"Fri, 22 May 2020 01:14:00 -0400";"11:36:00";"OFFLINE";;;;;
"Fri, 22 May 2020 13:00:00 -0400";"01:50:00";"Super Mario RPG: Legend of the Seven Stars";"Beat Culex";;"Justincredible83";;"Who the fuck is Rambi?"
"Fri, 22 May 2020 15:00:00 -0400";"01:20:00";"Pokémon Trading Card Game";"Any%";;"Lanxion, SNESChalmers_";;"RealAlphaRambi needs to be sacrificed to the one and only Winky_Unchained_Flexgod"
"Fri, 22 May 2020 16:30:00 -0400";"00:32:00";"Mobile Suit Gundam: Journey to Jaburo";"NG+ Main Story";;"IconicShaman";;"Rambi is unequivocally the worst animal buddy in the history of games. He is crass, rude, and ignorant and he doesn't even jump that well. There is NO REASON to consider an adventure with Randy."
"Fri, 22 May 2020 17:12:00 -0400";"00:17:00";"The Lion King (Genesis)";"Any% Difficult";;"eighttt";;"heck him"
"Fri, 22 May 2020 17:39:00 -0400";"00:25:00";"Disney's Aladdin (SNES)";"Capeless";;"InvaderDez";;"I don't have any feels about this... :eyes:"
"Fri, 22 May 2020 18:14:00 -0400";"00:50:00";"Mario Kart 64";"All Cups (No Skips)";;"Ce_Mec";;"Slow,Grey,annoying,never happy,shame,ugly and Winky is definitely better !"
"Fri, 22 May 2020 19:14:00 -0400";"01:05:00";"Donkey Kong Country 3: Dixie Kong's Double Trouble";"All Stages";;"Doumeis, Glan";;"(also too long to fit here...)"
"Fri, 22 May 2020 20:29:00 -0400";"00:50:00";"Mega Man X3";"100%";;"darrenville";;"he seems nice ~~~ <3"
"Fri, 22 May 2020 21:29:00 -0400";"00:50:00";"Mega Man X4";"X 100%";;"ultrauberness";;"heck rambi"
"Fri, 22 May 2020 22:29:00 -0400";"01:00:00";"Super Mario 64";"70 Star - THE DAILY";;"The Daily™ crew";;
"Fri, 22 May 2020 23:39:00 -0400";"00:25:00";"Sonic the Hedgehog";"Beat the game - Glitchless";;"t0uchan";;"Five dollars may be five dollars but rambi still sucks"
"Sat, 23 May 2020 00:14:00 -0400";"00:30:00";"Sonic the Hedgehog 2";"Sonic - Beat the Game";;"SuperSonic71087";;"HeckRambi"
"Sat, 23 May 2020 00:54:00 -0400";"11:56:00";"OFFLINE";;;;;
"Sat, 23 May 2020 13:00:00 -0400";"00:25:00";"Hylics";"Any%";;"Joetherapper";;"https://www.youtube.com/watch?v=WwlNPhn64TA"
"Sat, 23 May 2020 13:35:00 -0400";"03:37:00";"Pokémon Gold/Silver";"Any% Glitchless - Beat Red";;"exit1337, V0oid";;"I hecking LoveRambi"
"Sat, 23 May 2020 17:22:00 -0400";"00:15:00";"Ninja Gaiden (NES)";"Any%";;"ShuriBear";;"Heck him!"
"Sat, 23 May 2020 17:47:00 -0400";"03:20:00";"EarthBound";"Any% Glitchless (RunBound patch)";;"DoctorSwellman";;"HECK"
"Sat, 23 May 2020 21:17:00 -0400";"00:50:00";"Donkey Kong Country 2: Diddy's Kong Quest";"Any% - THE TOURNY - Round 1";;"Antilles58, bluebeary26, chillex_drsado, Lui_";;"Also Heck ‘I’m. Not as much as 102 but heck heck heck | He isn't Winky | rambi rolls shallow. actually, he doesn't even roll smh"
"Sat, 23 May 2020 22:17:00 -0400";"00:50:00";"Donkey Kong Country 2: Diddy's Kong Quest";"Any% - THE TOURNY - Round 2";;"gill42, madmarc22, Silvite, t0uchan";;"he sux | HeckRambi | The rhinovirus (from the Greek ῥίς rhis \"nose\", gen ῥινός rhinos \"of the nose\", and the Latin vīrus) is the most common viral infectious agent in humans and is the predominant cause of the common cold. | Five dollars may be five dollars but rambi still sucks"
"Sat, 23 May 2020 23:17:00 -0400";"00:50:00";"Donkey Kong Country 2: Diddy's Kong Quest";"Any% - THE TOURNY - Finals + 10x Web Woods RTA race";;"DemonSmallZ42, HyruleHero, TBD";;"rhinos are evil"
"Sun, 24 May 2020 00:17:00 -0400";"00:40:00";"Donkey Kong 64";"Any%";;"BetoKoz";;"He is useless even in DK64"
"Sun, 24 May 2020 01:07:00 -0400";"11:43:00";"OFFLINE";;;;;
"Sun, 24 May 2020 13:00:00 -0400";"03:05:00";"Pokémon Crystal";"Key Item Rando";;"Phiyun";;"The animal known as Rambi, of the species rhinoceros, is an animal that gives me anger to look at. I wish that he would cease to exist in some way, so that I no longer have to deal with his inability to perform basic actions."
"Sun, 24 May 2020 16:15:00 -0400";"00:38:00";"Lucah: Born of a Dream";"Neutral Ending - Easy";;"RCHelicoptr";;"Both Rambi and Satan have 1 (one) or more horns, can't be coincidence"
"Sun, 24 May 2020 17:03:00 -0400";"02:00:00";"Resident Evil 5";"New Game+ Coop";;"skittlesthaalchemist, Zeion97";;"HeckRambi like you heck Wesker."
"Sun, 24 May 2020 19:13:00 -0400";"04:10:00";"Final Fantasy VI";"Any% Sketch";;"TheSabin";;"He's a rhino, and he is not my buddy."
"Sun, 24 May 2020 23:33:00 -0400";"00:15:00";"Broccoli Bob";"15%";;"RedOddr";;"KEKW"
"Sun, 24 May 2020 23:58:00 -0400";"01:10:00";"Hollow Knight";"Any% No Major Glitches";;"V0oid";;"Words cannot describe the amount of hatred I feel towards that dumbass."
"Mon, 25 May 2020 01:18:00 -0400";"04:20:00";"OFFLINE";"v0oidNiceRun";;"Thanks for watching!";;"Rollin' out."
