"Scheduled";"Length";"Game";"Runner"
"Thu, 15 Feb 2018 00:21:15 -0500";"03:04:49";"Lunar Sega CD";"HolySmith"
"Thu, 15 Feb 2018 03:38:04 -0500";"00:45:00";"Ultima III";"squibbons"
"Thu, 15 Feb 2018 04:35:04 -0500";"02:15:00";"Ultima IV";"squibbons"
"Thu, 15 Feb 2018 07:02:04 -0500";"01:25:00";"Saturday Morning RPG";"CosmykTheDolfyn"
"Thu, 15 Feb 2018 08:39:04 -0500";"07:08:25";"Final Fantasy Tactics (Glitchless/No Math)";"SloaTheDemon"
"Thu, 15 Feb 2018 15:59:29 -0500";"02:00:00";"Final Fantasy 1 (Randomizer)";"Edgestream"
"Thu, 15 Feb 2018 18:11:29 -0500";"01:22:00";"Epistory";"caeshura"
"Thu, 15 Feb 2018 19:45:29 -0500";"00:19:00";"Shepherd's Crossing";"kariohki"
"Thu, 15 Feb 2018 20:16:29 -0500";"02:00:00";"Final Fantasy Legend II";"Czardia"
"Thu, 15 Feb 2018 22:28:29 -0500";"02:07:00";"Final Fantasy IV (noCW)";"Sawneyrath11, Vanni_van"
"Fri, 16 Feb 2018 00:47:29 -0500";"01:45:00";"Legend of Grimrock";"DragondarchSDA"
"Fri, 16 Feb 2018 02:44:29 -0500";"00:45:00";"Convoy";"DragondarchSDA"
"Fri, 16 Feb 2018 03:41:29 -0500";"02:30:00";"The Legend of Zelda: A Link to the Past";"Nickynoel"
"Fri, 16 Feb 2018 06:23:29 -0500";"06:30:00";"Dragon Warrior";"Sparkover"
"Fri, 16 Feb 2018 13:05:29 -0500";"03:20:00";"Lunar Legend";"theRPGchick"
"Fri, 16 Feb 2018 16:37:29 -0500";"02:30:00";"Pokemon Fire Red";"Muttski"
"Fri, 16 Feb 2018 19:19:29 -0500";"03:30:00";"Final Fantasy Mystic Quest";"theRPGChick, caeshura, Jenja23, XCodes"
"Fri, 16 Feb 2018 23:01:29 -0500";"01:10:10";"Defender's Quest - Valley of the Forgotten";"sylverfyre"
"Sat, 17 Feb 2018 00:23:39 -0500";"05:20:00";"Final Fantasy VI (No Sketch)";"tinahacks"
"Sat, 17 Feb 2018 05:55:39 -0500";"01:40:00";"Wild Arms";"cha0sTwitch"
"Sat, 17 Feb 2018 07:47:39 -0500";"03:15:00";"Magic Knight Rayearth";"Kariohki"
"Sat, 17 Feb 2018 11:14:39 -0500";"04:00:00";"Kingdom Hearts: Birth By Sleep Final Mix HD";"Rikuplayer"
"Sat, 17 Feb 2018 15:26:39 -0500";"03:30:00";".hack//G.U. : Rebirth (Vol. 1)";"LemonKitsune"
"Sat, 17 Feb 2018 19:08:39 -0500";"02:35:00";"Ys Seven";"Deln"
"Sat, 17 Feb 2018 21:55:39 -0500";"01:36:00";"Final Fantasy VI (Kefka at Narshe)";"Netara, BarnyFF"
"Sat, 17 Feb 2018 23:43:39 -0500";"04:10:00";"Final Fantasy IV (no 64)";"StormCrazyIowan, Netara"
"Sun, 18 Feb 2018 04:05:39 -0500";"00:45:00";"Ultima V";"squibbons"
"Sun, 18 Feb 2018 05:02:39 -0500";"01:15:00";"Ultima VI";"squibbons"
"Sun, 18 Feb 2018 06:29:39 -0500";"00:15:00";"FINALE";"theRPGValkyries (who are awake)"
