"Scheduled";"Length";"Description";"Channel Link"
"Thu, 21 Feb 2019 01:00:00 -0500";"05:00:00";"ESPNozaX_: Resident Evil 2";"[ESPNozaX_](https://twitch.tv/espnozax_)"
"Thu, 21 Feb 2019 06:00:00 -0500";"09:00:00";"DBZgamesINC";"[DBZgamesINC](https://twitch.tv/dbzgamesinc)"
"Thu, 21 Feb 2019 15:00:00 -0500";"04:00:00";"TwinIcarus";"[TwinIcarus](https://twitch.tv/twinicarus)"
"Thu, 21 Feb 2019 19:00:00 -0500";"02:00:00";"Aldwulf: Super Mario Maker";"[Aldwulf](https://twitch.tv/aldwulf)"
"Thu, 21 Feb 2019 21:00:00 -0500";"02:00:00";"LetsPlayHombre: Super Mario Maker";"[LetsPlayHombre](https://twitch.tv/letsplayhombre)"
"Thu, 21 Feb 2019 23:00:00 -0500";"04:00:00";"JulezMaGoolz: Variety";"[JulezMaGoolz](https://twitch.tv/julezmagoolz)"
"Fri, 22 Feb 2019 03:00:00 -0500";"01:00:00";"DerddyDert: Super Mario Maker";"[DerddyDert](https://twitch.tv/derddydert)"
"Fri, 22 Feb 2019 04:00:00 -0500";"04:00:00";"SchmuckMann: Super Mario Maker";"[SchmuckMann](https://twitch.tv/schmuckmann)"
"Fri, 22 Feb 2019 08:00:00 -0500";"05:00:00";"Needs filling";
"Fri, 22 Feb 2019 13:00:00 -0500";"06:00:00";"SageTheRageMage: Beat Saber";"[SageTheRageMage](https://twitch.tv/sagetheragemage)"
"Fri, 22 Feb 2019 19:00:00 -0500";"08:00:00";"DarkLordGonzo: Final Fantasy VIII Speedrun";"[DarkLordGonzo](https://twitch.tv/darklordgonzo)"
"Sat, 23 Feb 2019 03:00:00 -0500";"05:00:00";"DerddyDert: Super Mario Maker";"[DerddyDert](https://twitch.tv/derddydert)"
"Sat, 23 Feb 2019 08:00:00 -0500";"03:00:00";"IndieKebab: Dreamcast";"[IndieKebab](https://twitch.tv/indiekebab)"
"Sat, 23 Feb 2019 11:00:00 -0500";"04:00:00";"TheFlyingFilipino: Super Mario Maker";"[TheFlyingFilipino](https://twitch.tv/theflyingfilipino)"
"Sat, 23 Feb 2019 15:00:00 -0500";"02:00:00";"Potatochan789: Celeste Speedrun";"[PotatoChan789](https://twitch.tv/potatochan789)"
"Sat, 23 Feb 2019 17:00:00 -0500";"05:00:00";"BarbWireTV: Enter The Gungeon Speedrun";"[BarbWireTV](https://twitch.tv/barbwiretv)"
"Sat, 23 Feb 2019 22:00:00 -0500";"01:00:00";"BarbWireTV / SLAPandTLCKLE";
"Sat, 23 Feb 2019 23:00:00 -0500";"03:00:00";"SLAPandTLCKLE: Spyro/Dead By Daylight";"[SLAPandTLCKLE](https://twitch.tv/slapandtlckle)"
"Sun, 24 Feb 2019 02:00:00 -0500";"06:00:00";"DerddyDert: Super Mario Maker";"[DerddyDert](https://twitch.tv/derddydert)"
