"Scheduled";"Length";"Game";"Category";"Runner(s)"
"Sat, 04 Jun 2016 11:15:00 -0400";"00:35:00";"Star Wars: Jedi Knight - Dark Forces II";"Any%";"Alnak"
"Sat, 04 Jun 2016 11:50:00 -0400";"00:20:00";"Star Wars: Jedi Knight - Mysteries of the Sith";"Any%";"Alnak"
"Sat, 04 Jun 2016 12:10:00 -0400";"00:55:00";"Star Wars: Jedi Knight II - Jedi Outcast";"Any%";"Saito_TV"
"Sat, 04 Jun 2016 13:05:00 -0400";"00:40:00";"Star Wars: Jedi Knight - Jedi Academy";"Any%";"Sajiki"
"Sat, 04 Jun 2016 13:45:00 -0400";"01:00:00";"Star Trek: Voyager - Elite Force";"Any%";"SphereMJ"
"Sat, 04 Jun 2016 14:45:00 -0400";"00:35:00";"Rocketbirds: Hardboiled Chicken";"Any% Co-op";"SeductiveSpatula & Joelnir"
"Sat, 04 Jun 2016 15:20:00 -0400";"01:45:00";"Metroid Prime";"Any%";"Edzan13"
"Sat, 04 Jun 2016 17:05:00 -0400";"00:40:00";"Ace of Seafood";"Any%";"BEARDYduck"
"Sat, 04 Jun 2016 17:45:00 -0400";"00:50:00";"MDK";"Any%";"ThePsychoripper"
"Sat, 04 Jun 2016 18:35:00 -0400";"00:50:00";"Judge Dredd: Dredd vs. Death";"CO-OP JURY";"DrTChops & Shaddex"
"Sat, 04 Jun 2016 19:25:00 -0400";"01:15:00";"Ratchet and Clank 2";"Any%";"Yoshipro101"
"Sat, 04 Jun 2016 20:40:00 -0400";"00:50:00";"Ratchet and Clank (PS4)";"NG+ Any%";"Brsmstr"
"Sat, 04 Jun 2016 21:30:00 -0400";"00:40:00";"Sniper Elite: Nazi Zombie Army 2";"4p Co-op";"Halodude862, Danblast86, Tensesummer & Backflip9"
"Sat, 04 Jun 2016 22:10:00 -0400";"01:15:00";"Cabela's Dangerous Hunts 2";"Any%";"FingerQuick"
"Sat, 04 Jun 2016 23:25:00 -0400";"00:05:00";"Cabela's Dangerous Hunts";"Kill An Animal";"FingerQuick"
"Sat, 04 Jun 2016 23:30:00 -0400";"00:15:00";"Hyper Princess Pitch";"Any% Combat Lady";"TheWanderingMind vs. ZachSK"
"Sat, 04 Jun 2016 23:45:00 -0400";"02:15:00";"Quake 4";"Any%";"DraQu_"
"Sun, 05 Jun 2016 02:00:00 -0400";"00:45:00";"Hyper Light Drifter";"Any% NG+";"MunchaKoopas"
"Sun, 05 Jun 2016 02:45:00 -0400";"01:55:00";"Fatal Frame";"Any%";"DeadRobots"
"Sun, 05 Jun 2016 04:40:00 -0400";"02:05:00";"WET";"Any%";"The_ Metric_ System"
"Sun, 05 Jun 2016 06:45:00 -0400";"01:05:00";"Bloodrayne";"Any% Hard";"Tezur0"
"Sun, 05 Jun 2016 07:50:00 -0400";"00:40:00";"Mirror's Edge";"Any%";"Hekigan vs. Voetiem"
"Sun, 05 Jun 2016 08:30:00 -0400";"01:30:00";"Halo: Combat Evolved";"Legendary";"ColdGrunter vs. GarishGoblin"
"Sun, 05 Jun 2016 10:00:00 -0400";"01:50:00";"Halo 2";"Legendary";"Cryphon"
"Sun, 05 Jun 2016 11:50:00 -0400";"01:20:00";"Halo 3";"Easy";"TehDanza"
"Sun, 05 Jun 2016 13:10:00 -0400";"00:50:00";"Mob Enforcer";"Any%";"Truljin"
"Sun, 05 Jun 2016 14:00:00 -0400";"00:30:00";"Outlaws";"Any%";"Truljin"
"Sun, 05 Jun 2016 14:30:00 -0400";"00:15:00";"Country Justice: Revenge of the Rednecks";"Any%";"Truljin"
"Sun, 05 Jun 2016 14:45:00 -0400";"00:20:00";"Fallout 3";"Any%";"KungKobra"
"Sun, 05 Jun 2016 15:05:00 -0400";"00:30:00";"Serious Sam: The Random Encounter";"Any%";"Altabiscuit"
"Sun, 05 Jun 2016 15:35:00 -0400";"00:35:00";"Serious Sam Double D XXL";"Any%";"Yoshipro101"
"Sun, 05 Jun 2016 16:10:00 -0400";"00:25:00";"Super Mustache";"Beat The Game";"Bl00d_ Thunder vs. 5exual_ Tyrannosaurus_"
"Sun, 05 Jun 2016 16:35:00 -0400";"00:35:00";"Day One: Garry's Incident";"Any%";"Arzga"
"Sun, 05 Jun 2016 17:10:00 -0400";"00:10:00";"Gynophobia";"Any%";"Arzga"
"Sun, 05 Jun 2016 17:20:00 -0400";"00:30:00";"Half-Life: Opposing Force";"Easy (SS)";"PJCtv"
"Sun, 05 Jun 2016 17:50:00 -0400";"00:40:00";"Deus Ex";"Any%";"Heinki"
"Sun, 05 Jun 2016 18:30:00 -0400";"01:00:00";"Tomb Raider Anniversary";"Any%";"Heinki"
"Sun, 05 Jun 2016 19:30:00 -0400";"00:45:00";"Vampire Night";"Any% with cutscenes";"Theboyks"
"Sun, 05 Jun 2016 20:15:00 -0400";"00:40:00";"Max Payne 2: The Fall of Max Payne";"Any% (Dead on Arrival)";"Saintmillion"
"Sun, 05 Jun 2016 20:55:00 -0400";"00:55:00";"Bioshock";"Any%";"Bl00d_Thunder"
"Sun, 05 Jun 2016 21:50:00 -0400";"00:40:00";"Dishonored";"Any% (Yes)";"DrTChops"
"Sun, 05 Jun 2016 22:30:00 -0400";"00:40:00";"Transformers: Devastation";"Any% NG+ Prime Difficulty";"Halfcoordinated"
"Sun, 05 Jun 2016 23:10:00 -0400";"01:30:00";"Doom (2016)";"Any% (Nightmare)";"DraQu_"
