"Scheduled";"Length";"タイトル";"機種";"カテゴリ";"走者（配信元）";"予定タイム";"セットアップ"
"Sun, 24 Dec 2023 19:25:00 +0900";"00:55:00";"[動画最速部門 ランキング発表](https://live.nicovideo.jp/watch/lv343801355)";"色々";"爆破";"イオン / コタン / ちきんすてーき / まんまる / メリオ / ろぼねこ / 誰";"0:50:00";"0:05:00"
"Sun, 24 Dec 2023 20:20:00 +0900";"00:25:00";"[生放送芸術部門： Killer7 / SM調教師瞳2 REMIX  /マリオパーティ5](https://live.nicovideo.jp/watch/lv343801355)";"色々";"爆破";"やむやむですばっと ([ニコニコ]( https://com.nicovideo.jp/community/co3556995)) / らむP ([ニコニコ]( https://com.nicovideo.jp/community/co4844476)) / チェスト ([ニコニコ]( https://com.nicovideo.jp/community/co3835827))";"0:20:00";"0:05:00"
"Sun, 24 Dec 2023 20:45:00 +0900";"02:40:00";"[生放送レース部門： メタルマックス → メタルマックスリターンズ vs メタルマックス2 vs メタルマックス2リローデッド](https://live.nicovideo.jp/watch/lv343801355)";"色々";"爆破";"薬罐 ([ニコニコ]( https://com.nicovideo.jp/community/co2517294)) / R-0109 ([twitch]( https://www.twitch.tv/r_0109)) / しゃの ([ニコニコ]( https://com.nicovideo.jp/community/co3237092)) / niedle ([twitch]( https://www.twitch.tv/niedle))";"2:40:00";"0:00:00"
"Sun, 24 Dec 2023 23:25:00 +0900";"23:55:00";"明日は休みよ ([走者募集中](https://docs.google.com/forms/d/e/1FAIpQLSe9_-ZQgsDeZxYrFXcxZD2qGJy5rm_TiuVbtbSalu8B2iMI0w/viewform))　主催へ声掛けどんぞ";;;;;
"Mon, 25 Dec 2023 23:20:00 +0900";"21:30:00";"26日 21時より3日目開始 走りたい方がいたら秋やぼ主催へ声掛けどんぞ";;;;;
"Tue, 26 Dec 2023 20:50:00 +0900";"00:10:00";"[3日目開始](https://live.nicovideo.jp/watch/lv343757743)";;;;;
"Tue, 26 Dec 2023 21:00:00 +0900";"02:55:00";"[Call of Cthulhu in Rib  ～とあるRTAイベントの終幕 ～](https://live.nicovideo.jp/watch/lv343757743)";"PC";"TRPG";"扶桑 ([ニコニコ]( https://com.nicovideo.jp/community/co4802065)) / うづきちゃん ([ニコニコ]( https://com.nicovideo.jp/community/co2960707)) / 大豆 ([ニコニコ]( https://com.nicovideo.jp/community/co2651840))";"2:55:00";"0:00:00"
"Tue, 26 Dec 2023 23:55:00 +0900";"20:55:00";"27日 21時より4日目開始";;;;;
"Wed, 27 Dec 2023 20:50:00 +0900";"00:10:00";"[4日目開始](https://live.nicovideo.jp/watch/lv343757747)";;;;;
"Wed, 27 Dec 2023 21:00:00 +0900";"02:30:00";"[Library Of Ruina](https://live.nicovideo.jp/watch/lv343757747)";"PC";"都市の星%";"yude_dayo ([twitch]( https://twitch.tv/yude_dayo))";"2:30:00";"0:00:00"
"Wed, 27 Dec 2023 23:30:00 +0900";"21:20:00";"28日 21時より5日目開始";;;;;
"Thu, 28 Dec 2023 20:50:00 +0900";"00:05:00";"[5日目開始](https://live.nicovideo.jp/watch/lv343786136)";;;;;
"Thu, 28 Dec 2023 20:55:00 +0900";"00:05:00";"並走前音声確認テスト";;;"ご協力ください";;
"Thu, 28 Dec 2023 21:00:00 +0900";"02:30:00";"[真・女神転生１～ビギナーカップ～](https://live.nicovideo.jp/watch/lv343786136)";"SFC";"No Major Glitches Law End";"東北あおたん ([twitch]( https://www.twitch.tv/tsumigeslayer)) / えちごや ([twitch]( https://www.twitch.tv/yukkuri)) / トライン ([twitch]( https://www.twitch.tv/train_train_train))　解説：R-0109　企画者：ぴぴお";"2:30:00";"0:00:00"
"Thu, 28 Dec 2023 23:30:00 +0900";"15:20:00";"29日 15時より6日目開始";;;;;
"Fri, 29 Dec 2023 14:50:00 +0900";"00:10:00";"6日目開始";;;;;
"Fri, 29 Dec 2023 15:00:00 +0900";"01:15:00";"[D.N.A. ～Dark Native Apostle～](https://live.nicovideo.jp/watch/lv343786154)";"PS2";"Any%";"オレシカ先生 ([ニコニコ]( https://com.nicovideo.jp/community/co361150))";"1:10:00";"0:05:00"
"Fri, 29 Dec 2023 16:15:00 +0900";"03:05:00";"[ポケモン不思議のダンジョン青の救助隊](https://live.nicovideo.jp/watch/lv343786154)";"WiiU VC";"Any% NO QS,NO WM";"キヨG ([ニコニコ]( https://com.nicovideo.jp/community/co5751879))";"3:00:00";"0:05:00"
"Fri, 29 Dec 2023 19:20:00 +0900";"00:05:00";"[放送枠切り替え　放送URLはこ↑こ↓](https://live.nicovideo.jp/watch/lv343786172)";;;;;
"Fri, 29 Dec 2023 19:25:00 +0900";"00:45:00";"[グレイテスト・ヒッツ　biim兄貴傑作BB動画鑑賞](https://live.nicovideo.jp/watch/lv343786172)";"FC";"Any%";"biim([ニコニコ]( https://www.nicovideo.jp/user/1582258))";"0:45:00";
"Fri, 29 Dec 2023 20:10:00 +0900";"00:45:00";"[グレイテスト・ヒッツ　じゅうべえくえすとRTA_8時間24分51秒_Part9/12鑑賞](https://live.nicovideo.jp/watch/lv343786172)";"FC";"Any%";"biim([ニコニコ]( https://www.nicovideo.jp/user/1582258))";"0:45:00";
"Fri, 29 Dec 2023 20:55:00 +0900";"00:05:00";"[エロゲRTA動画inbiim 開始](https://live.nicovideo.jp/watch/lv343786172)";;;"迅雷";;
"Fri, 29 Dec 2023 21:00:00 +0900";"00:16:00";"[戦乱のヘキサ（エロゲRTA動画）](https://live.nicovideo.jp/watch/lv343786172)";"PC";"帝国兵ギア編グッドエンド";"迅雷 ([ニコニコ]( https://com.nicovideo.jp/community/co3966030))";"0:16:00";"0:00:00"
"Fri, 29 Dec 2023 21:16:00 +0900";"00:19:00";"[ダンジョンパーティー（エロゲRTA動画）](https://live.nicovideo.jp/watch/lv343786172)";"PC";"バグありAny%";"ヒヒダウザー ([ニコニコ]( https://www.nicovideo.jp/user/19136889))";"0:19:00";"0:00:00"
"Fri, 29 Dec 2023 21:35:00 +0900";"00:45:00";"[NPCdreams（エロゲRTA生）](https://live.nicovideo.jp/watch/lv343786172)";"PC";"TheEND Any%";"迅雷 ([ニコニコ]( https://com.nicovideo.jp/community/co3966030))";"0:40:00";"0:05:00"
"Fri, 29 Dec 2023 22:20:00 +0900";"00:20:00";"[リトルウィッチノベタ（エロゲRTA生）](https://live.nicovideo.jp/watch/lv343786172)";"PC";"NewGame+1, ADVANCED, OoB, Any%";"Robert_Ordis ([ニコニコ]( https://com.nicovideo.jp/community/co3857400))";"0:20:00";"0:00:00"
"Fri, 29 Dec 2023 22:40:00 +0900";"15:10:00";"30日 14時より7日目開始";;;;;
"Sat, 30 Dec 2023 13:50:00 +0900";"00:05:00";"[7日目開始](https://live.nicovideo.jp/watch/lv343786191)";;;;;
"Sat, 30 Dec 2023 13:55:00 +0900";"00:05:00";"並走前音声確認テスト";;;"ご協力ください";;
"Sat, 30 Dec 2023 14:00:00 +0900";"08:30:00";"[ドラゴンクエスト8 並走会](https://live.nicovideo.jp/watch/lv343786191)";"PS2";"バグあり";"越後の亡霊 ([youtube]( https://www.youtube.com/@Echigo_DQ8)) /  こまど ([youtube]( https://www.youtube.com/channel/UCSvShza32ZTfTlDGIGNQXCQ)) / タイ ([youtube]( https://youtube.com/@tai_DQ8RTA?si=Sp48b-YrgxNGz0wP))　解説：とーま、芦川　企画者：きゅー(･∀･)";"8:20:00";"0:10:00"
"Sat, 30 Dec 2023 22:30:00 +0900";"01:25:00";"[ゲーム部屋紹介](https://live.nicovideo.jp/watch/lv343786195)";"トーク";"紹介";"イオン / オレシカ先生 / ストレイ";"1:25:00";"0:00:00"
"Sat, 30 Dec 2023 23:55:00 +0900";"14:25:00";"31日 15時より最終日開始";;;;;
"Sun, 31 Dec 2023 14:20:00 +0900";"00:10:00";"[最終日開始](https://live.nicovideo.jp/watch/lv343812669)";;;;;
"Sun, 31 Dec 2023 14:30:00 +0900";"00:50:00";"[ロックマン２Bicha](https://live.nicovideo.jp/watch/lv343812669)";"FCハックロム";"壁抜け禁止ルール";"Bani ([ニコニコ]( https://com.nicovideo.jp/community/co1276450))";"0:40:00";"0:10:00"
"Sun, 31 Dec 2023 15:20:00 +0900";"00:25:00";"[サイキック５エターナル](https://live.nicovideo.jp/watch/lv343812669)";"Switch";"Any%";"Bani ([ニコニコ]( https://com.nicovideo.jp/community/co1276450))";"0:20:00";"0:05:00"
"Sun, 31 Dec 2023 15:45:00 +0900";"03:35:00";"[セガガガ](https://live.nicovideo.jp/watch/lv343812669)";"DC";"真ED NG";"いっきゅう ([twitch]( https://www.twitch.tv/iq3_run))";"3:30:00";"0:05:00"
"Sun, 31 Dec 2023 19:20:00 +0900";"00:05:00";"放送枠切り替え　放送URLは[こ↑こ↓](https://live.nicovideo.jp/watch/lv343812695)";;;;;
"Sun, 31 Dec 2023 19:25:00 +0900";"00:05:00";"並走前音声確認テスト";;;"ご協力ください";;
"Sun, 31 Dec 2023 19:30:00 +0900";"00:40:00";"[SFC版ウルティマⅥ並走](https://live.nicovideo.jp/watch/lv343812695)";"SFC";"Console Any% NMG";"扶桑 ([ニコニコ]( https://com.nicovideo.jp/community/co4802065)) / うづきちゃん ([ニコニコ]( https://com.nicovideo.jp/community/co2960707))";"0:35:00";"0:05:00"
"Sun, 31 Dec 2023 20:10:00 +0900";"00:40:00";"[国内版ドラゴンクエスト3 → 海外版DRAGON WARRIOR3](https://live.nicovideo.jp/watch/lv343812695)";"FC";"Any%（なんでもありRTA）";"ひっしー ([ニコニコ]( https://com.nicovideo.jp/community/co1935425))";"0:35:00";"0:05:00"
"Sun, 31 Dec 2023 20:50:00 +0900";"00:05:00";"並走前音声確認テスト";;;"ご協力ください";;
"Sun, 31 Dec 2023 20:55:00 +0900";"02:35:00";"[US版ファイナルファンタジーUSA ミスティッククエスト](https://live.nicovideo.jp/watch/lv343812695)";"SFC";"Any%";"R-0109 ([twitch]( https://www.twitch.tv/r_0109)) / だーれす ([ニコニコ]( https://com.nicovideo.jp/community/co2837953)) / キヨG ([ニコニコ]( https://com.nicovideo.jp/community/co5751879))";"2:30:00";"0:05:00"
"Sun, 31 Dec 2023 23:30:00 +0900";"00:20:00";"[年越しそば調理RTA → 枠切り替え](https://live.nicovideo.jp/watch/lv343812695)";"料理";"Any%";"内緒";"0:15:00";"0:05:00"
"Sun, 31 Dec 2023 23:50:00 +0900";"00:30:00";"[23年を代表するRTA](https://live.nicovideo.jp/watch/lv343812704)";"内緒";"内緒";"内緒";"0:30:00";"0:00:00"
"Mon, 01 Jan 2024 00:20:00 +0900";"01:00:00";"[ファミコン40周年記念企画　新年ファミコンと化した先輩垂れ流し](https://live.nicovideo.jp/watch/lv343812704)";"動画";"解説いる？";"眠気によっては21時に回します([本部枠](https://com.nicovideo.jp/community/co5258217))";;
"Mon, 01 Jan 2024 01:20:00 +0900";"17:30:00";"元日から走りたい人募集中 ([応募フォーム](https://docs.google.com/forms/d/e/1FAIpQLSe9_-ZQgsDeZxYrFXcxZD2qGJy5rm_TiuVbtbSalu8B2iMI0w/viewform))　主催へ声掛けどうぞ";;;;;
"Mon, 01 Jan 2024 18:50:00 +0900";"01:45:00";"諸事情により飛び入りは見送り";;;;;
"Mon, 01 Jan 2024 20:35:00 +0900";"23:50:00";"交流会&閉会式は土曜日に延期";;;;;
"Tue, 02 Jan 2024 20:25:00 +0900";"23:55:00";;;;;;
"Wed, 03 Jan 2024 20:20:00 +0900";"23:30:00";;;;;;
"Thu, 04 Jan 2024 19:50:00 +0900";"23:30:00";;;;;;
"Fri, 05 Jan 2024 19:20:00 +0900";"23:40:00";;;;;;
"Sat, 06 Jan 2024 19:00:00 +0900";"01:40:00";"[閉会式](https://live.nicovideo.jp/watch/lv343812729)";"トーク";"挨拶";"秋やぼ ([本部枠](https://com.nicovideo.jp/community/co5258217))";;
"Sat, 06 Jan 2024 20:40:00 +0900";"00:10:00";"（時間が余ったら）[biim兄貴特別推薦　いんゆめ動画ほんぺ鑑賞枠](https://live.nicovideo.jp/watch/lv343812729)";"動画";"Any%";"秋やぼ ([本部枠](https://com.nicovideo.jp/community/co5258217))";;
"Sat, 06 Jan 2024 20:50:00 +0900";"00:10:00";"（時間が押したら来月にやります）[Ribボドゲ交流会～コードネーム～](https://live.nicovideo.jp/watch/lv343812729)";"PC";"視聴者参加型";"秋やぼ ([本部枠](https://com.nicovideo.jp/community/co5258217))";;
"Sat, 06 Jan 2024 21:00:00 +0900";"00:10:00";"[次回大会のお知らせ](https://live.nicovideo.jp/watch/lv343812729)";;;"秋やぼ ([本部枠](https://com.nicovideo.jp/community/co5258217))";;
