"Scheduled";"Length";"Juego";"Categoría";"Runner/s";"Comentarista/s";"Anfitriones";"hidden:hiddenGame";"hidden:hiddenRunner";"hidden:hiddenComs";"hidden:Setup"
"Mon, 10 Jan 2022 13:09:00 +0000";"00:55:00";"Gunstar Heroes";"Any% Expert — Genesis";"dagronSR";"CrafterLynx, CapitanBublo";;"Gunstar Heroes";"dagronSR";"Crafterlynx, CapitanBublo";"0:10:00"
"Mon, 10 Jan 2022 14:04:00 +0000";"00:40:00";"Environmental Station Alpha";"Surface Ending — PC";"Vicas";"Naryko, Chemigoku2";;"Environmental Station Alpha";"Vicas";"Naryko, Chemigoku2";"0:10:00"
"Mon, 10 Jan 2022 14:44:00 +0000";"00:33:00";"Spyro: Attack of the Rhynocs";"any% — GBA";"Breadghost";"Chamba, DiegolazoR4";;"Spyro: Attack of the Rhynocs";"Breadghost";"Chamba, DiegolazoR4";"0:10:00"
"Mon, 10 Jan 2022 15:17:00 +0000";"00:40:00";"Part Time UFO";"Any% — Switch";"ykrin";"Latiosxu, Goofi";;"Part Time UFO";"ykrin";"Latiosxu, Goofi";"0:10:00"
"Mon, 10 Jan 2022 15:57:00 +0000";"01:20:00";"Kirby's Dream Land 3";"Any% (No 2P) — Switch";"Darksol188";"NachoTheAdventurer, AZDarche";"AZDarche";"Kirby's Dream Land 3";"Darksol188";"NachoTheAdventure, AZDarche";"0:10:00"
"Mon, 10 Jan 2022 17:17:00 +0000";"00:45:00";"Kena: Bridge of Spirits";"Toshi's Relics (Easy) — PC";"InsertLogic";"Lerowol, Zlash";;"Kena: Bridge of Spirits";"InsertLogic";"Lerowol, Zlashi";"0:10:00"
"Mon, 10 Jan 2022 18:02:00 +0000";"00:45:00";"Chicory: A Colorful Tale";"All Bosses And Trials — PC";"Punchy";"Davehunter, Klaaz";;"Chicory: A Colorful Tale";"Punchy";"Davehunter, Klaaz";"0:10:00"
"Mon, 10 Jan 2022 18:47:00 +0000";"01:15:00";"Crash Team Racing";"Any% (No Major Glitches) — PS1";"hypnoshark";"Crafterlynx, BunnyYirt";;"Crash Team Racing";"hypnoshark";"Crafterlynx, BunnyYirt";"0:10:00"
"Mon, 10 Jan 2022 20:02:00 +0000";"00:35:00";"Webbed";"Any% — PC";"ShadowthePast";"Naryko, Izanagifonfabre";"Izanagifonfabre";"Webbed";"ShadowthePast";"Naryko, Izanagifonfabre";"0:10:00"
"Mon, 10 Jan 2022 20:37:00 +0000";"01:00:00";"Mega Man X4";"100% Zero vs X — PS1";"Luiz Miguel";"Ova, Princepollos";;"Mega Man X4";"$Luiz Miguel";"Ova_, Princepollo";"0:10:00"
"Mon, 10 Jan 2022 21:37:00 +0000";"02:00:00";"Psychonauts 2";"Any% — PC";"ItzBytez";"Chamba, StriderOkami";;"Psychonauts 2";"ItzBytez";"Chamba, StriderOkami";"0:15:00"
"Mon, 10 Jan 2022 23:37:00 +0000";"01:06:00";"Bonus Game 2 - Super Monkey Ball: Banana Mania";"Story Mode All Worlds Race — PC";"Helix, PetresInc";"Anisho, NachoTheAdventurer";;"Super Monkey Ball: Banana Mania";"Helix, PetresInc";"an1sh01, NachoTheAdventurer";"0:18:00"
"Tue, 11 Jan 2022 00:43:00 +0000";"01:10:00";"Ori and the Blind Forest";"All Cells (No OOB/TA) — PC";"rinSR";"WolfoxD6, Ruuubs";"Anisho";"Ori and the Blind Forest";"rinSR";"WolfoxD6, Ruuubs";"0:20:00"
"Tue, 11 Jan 2022 01:53:00 +0000";"02:45:00";"Super Mario Galaxy";"Any% Luigi Race — Wii U";"Tibs, HardcoreGaming, Jhay, Mr. Cloud Kirby";"AZDarche, Salva";;"Super Mario Galaxy";"Tibs, HardcoreGaming, Jhay, Mr. Cloud Kirby";"AZDarche, Salva64bits";"0:10:00"
"Tue, 11 Jan 2022 04:38:00 +0000";"00:15:00";"Daily Recap - Monday";"Recap% — Live";"feasel, JHobz, Kungfufruitcup";"Rhino, Chemigoku2";;"Charlando";"feasel, JHobz, Kungfufruitcup";"Rhiino, Chemigoku2";
"Tue, 11 Jan 2022 04:53:00 +0000";"01:25:00";"Pumpkin Jack";"NG+ No OOB — PC";"Jaxler";"RocketRamy, Beefchief";;"Pumpkin Jack";"Jaxler";"RocketRamy, Beefchief";"0:10:00"
"Tue, 11 Jan 2022 06:18:00 +0000";"00:50:00";"Hitman: Codename 47";"All Missions — PC";"valdemarka";"charlatan_11235, AZDarche";;"Hitman: Codename 47";"valdemarka";"charlatan_11235, AZDarche";"0:10:00"
"Tue, 11 Jan 2022 07:08:00 +0000";"01:23:00";"Serious Sam 4";"All Levels — PC";"Tezur0";"Princepollos, Lerowol";;"Serious Sam 4";"Tezur0";"Princespollos, Lerowol";"0:10:00"
"Tue, 11 Jan 2022 08:31:00 +0000";"00:53:00";"Marathon Durandal";"Kindergarten — Xbox One";"tbcr";"Anisho, Kalktok";;"Marathon Durandal";"tbcr";"an1sh01, Kalktok";"0:10:00"
"Tue, 11 Jan 2022 09:24:00 +0000";"00:37:00";"Beast Wars: Transformers";"Predacon Campaign — PS1";"AilisNoon";"Chamba, StriderOkami";;"Beast Wars: Transformers";"AilisNoon";"Chamba, StriderOkami";"0:10:00"
"Tue, 11 Jan 2022 10:01:00 +0000";"00:32:00";"Metal Warriors";"Any% — SNES";"Omnigamer";"Klaaz, Zlash";;"Metal Warriors";"Omnigamer";"Klaaz, Zlash";"0:10:00"
"Tue, 11 Jan 2022 10:33:00 +0000";"01:07:00";"Astalon: Tears of the Earth";"Any% — PC";"strizer86";"Davehunter, Ultima";"Davehunter";"Astalon: Tears of the Earth";"strizer86";"Davehunter, ultimaweapon__";"0:10:00"
"Tue, 11 Jan 2022 11:40:00 +0000";"01:20:00";"Willow";"any% — NES";"Sathdresh";"Chemigoku2, Daiset";;"Willow";"Sathdresh";"Chemigoku2, DaisetArt";"0:20:00"
"Tue, 11 Jan 2022 13:00:00 +0000";"00:18:00";"Kyoryu Sentai Zyuranger";"Easy Mode — NES";"KLM1187";"Chemigoku2, Daiset";;"Kyouryuu Sentai Zyuranger";"KLM1187";"Chemigoku2, DaisetArt";"0:10:00"
"Tue, 11 Jan 2022 13:18:00 +0000";"00:38:00";"Bucky O'Hare";"Normal Mode — NES";"KLM1187";"Raicer, Klaaz";;"Bucky O'Hare";"KLM1187";"Raicer, CapitanBublo";"0:10:00"
"Tue, 11 Jan 2022 13:56:00 +0000";"00:42:00";"Gargoyle's Quest II";"any% — NES";"vanni_van";"Raicer, Klaaz";;"Gargoyle's Quest II";"vanni_van";"Raicer, CapitanBublo";"0:10:00"
"Tue, 11 Jan 2022 14:38:00 +0000";"00:24:00";"Spacegulls";"100% v1.1 — NES";"Oopla";"Davehunter, Zlash";;"Spacegulls";"Oopla";"Davehunter, Zlashi";"0:15:00"
"Tue, 11 Jan 2022 15:02:00 +0000";"00:30:00";"The Krion Conquest";"Any% Race (JP Version) — NES";"KLM1187, stone_clive";"Davehunter, Zlash";;"The Krion Conquest";"KLM1187, stone_clive";"Davehunter, Zlashi";"0:10:00"
"Tue, 11 Jan 2022 15:32:00 +0000";"05:15:00";"Final Fantasy XIII";"Any% — PC";"Kayarune";"Kalktok / Izanagifonfabre, Lexunam / Mr Cele";"Mr. Cele";"Final Fantasy XIII";"Kayarune";"Kalktok, Izanagifonfabre, Lexunam, MrCeleGG";"0:15:00"
"Tue, 11 Jan 2022 20:47:00 +0000";"01:40:00";"Nier: Automata";"[A]ny% VC3 Mod Race — PC";"BlueMetal, Ameiii";"Stephi, Asazas";;"Nier: Automata";"BlueMetal, Ameiii";"StephiSR, Asazas";"0:10:00"
"Tue, 11 Jan 2022 22:27:00 +0000";"00:33:00";"Ratchet & Clank (2002)";"New Game+ — PS3";"deltadoid";"WolfoxD6, Ivik94";;"Ratchet & Clank";"deltadoid";"WolfoxD6, niniaful";"0:10:00"
"Tue, 11 Jan 2022 23:00:00 +0000";"01:50:00";"Ratchet & Clank: Rift Apart";"NG+ — Playstation 5";"mobius";"WolfoxD6, Ivik94";;"Ratchet & Clank: Rift Apart";"mobius";"WolfoxD6, niniaful";"0:15:00"
"Wed, 12 Jan 2022 00:50:00 +0000";"01:02:00";"Bonus Game 3 - Final Fantasy 7 Remake Intergrade";"INTERmission Normal any% — PS5";"GenericallyNamed, DutchPotato";"Lexunam, Zlash";;"Final Fantasy VII Remake";"GenericallyNamed, DutchPotato";"Lexunam, Zlashi";"0:10:00"
"Wed, 12 Jan 2022 01:52:00 +0000";"01:16:00";"Returnal";"Fresh File Any% — PS5";"cavecavecave";"Diaus, Reskar";;"Returnal";"cavecavecave";"LordDiaus, Reskar";"0:10:00"
"Wed, 12 Jan 2022 03:08:00 +0000";"00:15:00";"Daily Recap - Tuesday";"Recap% — Live";"spikevegeta, feasel, Kungfufruitcup";"Rhino, Chemigoku2";"Rhino";"Charlando";"spikevegeta, feasel, Kungfufruitcup";"Rhiino1, Chemigoku2";
"Wed, 12 Jan 2022 03:23:00 +0000";"00:50:00";"Dead Rising";"TimeSkip NG — PC";"Ecdycis";"Dan, Ruuubs";;"Dead Rising";"Ecdycis";"danrubi93, Ruuubs";"0:10:00"
"Wed, 12 Jan 2022 04:13:00 +0000";"01:18:00";"Tormented Souls";"Full Game Any% — PC";"RebeccaRE";"KMC_RTA, Goofi";;"Tormented Souls";"RebeccaRE";"kmc_rta, Goofi";"0:10:00"
"Wed, 12 Jan 2022 05:31:00 +0000";"00:40:00";"FAITH: Chapter II";"Ending III: Initiation — PC";"Vynn";"Vorh, Anisho";;"FAITH: Chapter II";"Vynn";"vorh_isaac, An1sh01";"0:10:00"
"Wed, 12 Jan 2022 06:11:00 +0000";"00:30:00";"PAON-ぱおん- BEYOND THE PIEN";"Any% — PC";"Swordfish4649";"Anisho, Salva";;"Paon: Beyond The Pien";"Swordfish4649";"An1sh01, Salva";"0:10:00"
"Wed, 12 Jan 2022 06:41:00 +0000";"01:55:00";"Eternal Darkness: Sanity's Requiem";"Any% No Cutscene Storage — Wii";"Pandora_jane";"ShadowCat, Paltha";;"Eternal Darkness: Sanity's Requiem";"Pandora_jane";"ShadowCat, Paltha";"0:10:00"
"Wed, 12 Jan 2022 08:36:00 +0000";"00:50:00";"Kuon";"Yin Phase vs Yang Phase — PS2";"MissScarletTanager";"Chemigoku2, BunnyYirt";"Chemigoku2";"Kuon";"MissScarletTanager";"Chemigoku2, BunnyYirt";"0:10:00"
"Wed, 12 Jan 2022 09:26:00 +0000";"01:05:00";"Three Dirty Dwarves";"Normal — Saturn";"Lizstar";"charlatan_11235, Paltha";;"Three Dirty Dwarves";"Lizstar";"charlatan_11235, Paltha";"0:10:00"
"Wed, 12 Jan 2022 10:31:00 +0000";"01:10:00";"We Love Katamari";"Any% — PS2";"Harutomo";"Princepollos, Raicer";;"We Love Katamari";"Harutomo";"Princepollos, Raicer2600";"0:10:00"
"Wed, 12 Jan 2022 11:41:00 +0000";"00:50:00";"The Typing of the Dead";"Arcade% — PC";"teapartycthulu";"AZDarche, Raicer";;"The Typing of the Dead";"teapartycthulu";"AZDarche, Raicer2600";"0:15:00"
"Wed, 12 Jan 2022 12:31:00 +0000";"00:36:00";"Teenage Mutant Ninja Turtles: The Hyperstone Heist";"Hard% — Genesis";"Crunan";"Rojoin, Raicer";;"Teenage Mutant Ninja Turtles: The HyperStone Heist";"Crunan";"Rojoin, Raicer2600";"0:10:00"
"Wed, 12 Jan 2022 13:07:00 +0000";"00:50:00";"SNOLF 0";"Any% — Genesis";"dowolf";"NachoTheAdventurer, Anakina";;"Sonic the Hedgehog 2";"dowolf";"NachoTheAdventurer, Anakina";"0:10:00"
"Wed, 12 Jan 2022 13:57:00 +0000";"00:27:00";"Sonic R";"100% (No OoB) — Wii";"Risuruuu";"Niakky, NachoTheAdventurer";;"Sonic R";"Risuruuu";"Niakky, NachoTheAdventurer";"0:10:00"
"Wed, 12 Jan 2022 14:24:00 +0000";"00:45:00";"Sonic Robo Blast 2";"Sonic Any% — PC";"Lemin";"NachoTheAdventurer, Anakina";;"Sonic Robo Blast 2";"Lemin";"NachoTheAdventurer, Anakina";"0:15:00"
"Wed, 12 Jan 2022 15:09:00 +0000";"01:05:00";"Sonic the Hedgehog 4: Episode II";"Any% Co-op — PC";"Argick, AmberCyprian";"NachoTheAdventurer, Anisho";;"Sonic The Hedgehog 4: Episode II";"Argick, AmberCyprian";"NachoTheAdventurer, An1sh01";"0:10:00"
"Wed, 12 Jan 2022 16:14:00 +0000";"00:44:00";"Sonic Adventure DX: Director's Cut";"Sonic's Story — PC";"AFWagers";"NachoTheAdventurer, Niakky";"Niakky";"Sonic Adventure DX: Director's Cut";"AFWagers";"NachoTheAdventurer, Niakky";"0:10:00"
"Wed, 12 Jan 2022 16:58:00 +0000";"02:55:00";"Pokemon Crystal Key Item Randomizer";"Any% (beat Red) — GBC";"Keizaron, 360Chrism, Shenanagans";"Asazas, NoaDiCampbell";;"Pokemon Crystal";"Keizaron, 360Chrism, Shenanagans";"Asazas, NoaDiCampbell";"0:10:00"
"Wed, 12 Jan 2022 19:53:00 +0000";"01:10:00";"Slay the Spire";"4 Character Unseeded — PC";"SpeedFrog";"Fonzoide, Chemigoku2";;"Slay the Spire";"SpeedFrog";"Fonzoide, Chemigoku2";"0:20:00"
"Wed, 12 Jan 2022 21:03:00 +0000";"01:10:00";"GeoGuessr";"Perfect Score / Co-op — PC";"havrd, Janmumrik";"Anakina, Rodik, Ruuubs";;"GeoGuessr";"havrd, Janmumrik";"Anakina, Rodikk, Ruuubs";"0:10:00"
"Wed, 12 Jan 2022 22:13:00 +0000";"00:39:00";"ShootMania Storm";"Hard Map Showcase — PC";"SBVille";"DiegolazoR4, Dazer";;"ShootMania Storm";"SBVille";"DiegolazoR4, Dazer0";"0:10:00"
"Wed, 12 Jan 2022 22:52:00 +0000";"01:20:00";"Trackmania";"Community Maps Showcase — PC";"Rastats";"Brownd, Dazer";;"Trackmania";"Rastats";"Brownd, Dazer0";"0:20:00"
"Thu, 13 Jan 2022 00:12:00 +0000";"01:08:00";"Bonus Game 4 - Rocket League";"Workshop Showcase - Multiple Runners — PC";"BoneyPlatypus, blaku, Jimingo, ThundaSurge";"BunnyYirt, Anisho";;"Rocket League";"BoneyPlatypus, blaku, Jimingo, ThundaSurge";"BunnyYirt, An1sh01";"0:10:00"
"Thu, 13 Jan 2022 01:20:00 +0000";"00:22:00";"Risk of Rain 2";"Any% — PC";"Gothrand";"Rojoin, Leoboosted";;"Risk of Rain 2";"Gothrand";"Rojoin, Leoboosted";"0:10:00"
"Thu, 13 Jan 2022 01:42:00 +0000";"01:52:00";"Halo 5: Guardians";"Full Game Legendary — Xbox One";"Distro";"Beefchief, RocketRamy";"Naryko";"Halo 5: Guardians";"Distro";"beefchief33, RocketRamy";"0:15:00"
"Thu, 13 Jan 2022 03:34:00 +0000";"00:15:00";"Daily Recap - Wednesday";"Recap% — Live";"spikevegeta, Keizaron, adef";"Chemigoku2, Rhino";;"Charlando";"spikevegeta, Keizaron, adef";"Chemigoku2, Rhiino1";
"Thu, 13 Jan 2022 03:49:00 +0000";"00:36:00";"Diddy Kong Racing";"All Trophy Races 3-Way Race — N64";"Obiyo, Sweenerdog, tridenttail";"Paltha, Linkx64";;"Diddy Kong Racing";"Obiyo, Sweenerdog, tridenttail";"JulianRX, linkx_64";"0:10:00"
"Thu, 13 Jan 2022 04:25:00 +0000";"01:18:00";"Splatoon 2";"NG+ — Switch";"talontrottinian";"Kalktok, Vorh";;"Splatoon 2";"talontrottinian";"Kalktok, vorh_isaac";"0:10:00"
"Thu, 13 Jan 2022 05:43:00 +0000";"00:50:00";"3DS Zelda Game Bidwar";"Any% Majora's Mask 3D or Ocarina of Time 3D — 3DS";"gymnast86";"Linkx64, Rojoin";;;"gymnast86";"linkx_64, Rojoin";"0:10:00"
"Thu, 13 Jan 2022 06:33:00 +0000";"01:34:00";"Zelda's Adventure";"Any% — CD-i";"Douggernaught";"Paltha, StriderOkami";;"Zelda's Adventure";"Douggernaught";"Paltha, StriderOkami";"0:10:00"
"Thu, 13 Jan 2022 08:07:00 +0000";"00:47:00";"Garshasp: The Monster Slayer";"No Void Rolling — PC";"Stacky McBears";"Salva, Anisho";;"Garshasp: The Monster Slayer";"Stacky McBears";"Salva64bits, An1sh01";"0:10:00"
"Thu, 13 Jan 2022 08:54:00 +0000";"00:21:00";"Taz-Mania";"Any% — Game Gear";"Grumpmeister";"AZDarche, Anisho";;"Taz-Mania";"Grumpmeister";"AZDarche, An1sh01";"0:10:00"
"Thu, 13 Jan 2022 09:15:00 +0000";"00:43:00";"Meegah Mem II";"Any% — PC";"LV Creed";"Niakky, Paltha";;"Meegah Mem 2";"LV Creed";"Niakky, Paltha";"0:10:00"
"Thu, 13 Jan 2022 09:58:00 +0000";"00:20:00";"Captain Novolin";"Any% — SNES";"Asuka424";"KMC_RTA, Paltha";;"Captain Novolin";"Asuka424";"KMC_RTA, Paltha";"0:10:00"
"Thu, 13 Jan 2022 10:18:00 +0000";"00:30:00";"The Simpsons: Bart's House of Weirdness";"any% — PC";"Fyzzu";"Chamba, Davehunter";;"The Simpsons: Bart's House of Weirdness";"Fyzzu";"Chamba, Davehunter";"0:15:00"
"Thu, 13 Jan 2022 10:48:00 +0000";"00:24:00";"Darkman";"any% — NES";"Neetsel";"Paltha, Zlash";;"Darkman";"Neetsel";"Paltha, Zlashi";"0:10:00"
"Thu, 13 Jan 2022 11:12:00 +0000";"00:46:00";"Sonic Jam (Game.com)";"All Games — Game.Com";"Finalflame";"Anakina, Raicer";"Anakina";"Sonic The Hedgehog";"Finalflame";"Anakina, Raicer";"0:20:00"
"Thu, 13 Jan 2022 11:58:00 +0000";"00:47:00";"Zadette";"Gamer% Race — PC";"NPC, Neetsel, TenMicu, mooware";"Davehunter, Raicer";;"Zadette";"NPC, Neetsel, TenMicu, mooware";"Davehunter, Raicer2600";"0:10:00"
"Thu, 13 Jan 2022 12:45:00 +0000";"00:22:00";"Cranked Up";"Floor is Lava — PC";"Bullets";"Davehunter, Capitanbublo";;"Cranked Up";"Bullets";"Davehunter, Capitanbublo";"0:10:00"
"Thu, 13 Jan 2022 13:07:00 +0000";"00:35:00";"Discworld";"any% ScummVM No Act Return — PC";"Mindez";"CapitanBublo, Chemigoku2";;"Discworld";"Mindez";"CapitanBublo, Chemigoku2";"0:10:00"
"Thu, 13 Jan 2022 13:42:00 +0000";"01:10:00";"Castlevania: Lament of Innocence";"Any% Leon — PS3";"LonerHero";"WolfoxD6, Mr Cele";;"Castlevania: Lament of Innocente";"LonerHero";"WolfoxD6, MrCeleGG";"0:15:00"
"Thu, 13 Jan 2022 14:52:00 +0000";"00:34:00";"Castlevania: Dracula X";"Any% Bad Ending Race — SNES";"SBDWolf, Crunan";"Soratakarai, WolfoxD6";;"Castlevania: Dracula X";"SBDWolf, Crunan";"SoraTakarai, WolfoxD6";"0:10:00"
"Thu, 13 Jan 2022 15:26:00 +0000";"00:46:00";"Castlevania: Circle of the Moon";"Vampire Killer All Bosses — PC";"JupiterClimb";"Ova, SoraTakarai";;"Castlevania: Circle of the Moon";"JupiterClimb";"Ova_, SoraTakarai";"0:10:00"
"Thu, 13 Jan 2022 16:12:00 +0000";"00:36:00";"Castlevania Chronicles";"Original Mode TAS — PS1";"strizer86";"Princepollos, WolfoxD6";;"Castlevania Chronicles";"strizer86";"Princepollos, WolfoxD6";"0:10:00"
"Thu, 13 Jan 2022 16:48:00 +0000";"01:15:00";"Half-Life 2";"Any% No Voidclip — PC";"Maltemller";"Mr Cele, RocketRamy";"Mr Cele";"Half-life 2";"Maltemller";"MrCeleGG, RocketRamy";"0:10:00"
"Thu, 13 Jan 2022 18:03:00 +0000";"01:22:00";"Keep Talking and Nobody Explodes";"The Centurion: 100% — PC";"Procyon";"Anakina, Davehunter";;"Keep Talking and Nobody Explodes";"Procyon";"Anakina, Davehunter";"0:10:00"
"Thu, 13 Jan 2022 19:25:00 +0000";"03:20:00";"Lost Judgment";"Any% — PS5";"Froob";"StriderOkami / Ivanovik, BunnyYirt / Ruubs";;"Lost Judgment";"Froob";"StriderOkami / Ivanovik";"0:20:00"
"Thu, 13 Jan 2022 22:45:00 +0000";"03:25:00";"Kingdom Hearts 2 Final Mix HD";"Co-op Randomizer Race — PC";"spikevegeta, JHobz, RoseCurel, Violin";"CapitanBublo, Ultima";;"Kingdom Hearts HD 1.5 + 2.5 ReMIX";"spikevegeta, JHobz, RoseCurel, Violin";"CapitanBublo, ultimaweapon__";"0:10:00"
"Fri, 14 Jan 2022 02:10:00 +0000";"02:20:00";"Bonus Game 5 - Resident Evil Village";"Village of Shadows - Glitchless — PC";"7rayD";"JulianRX, BunnyYirt";"CapitanBublo";"Resident Evil Village";"7rayD";"JulianRX, BunnyYirt";"0:10:00"
"Fri, 14 Jan 2022 04:30:00 +0000";"00:15:00";"Daily Recap - Thursday";"Recap% — Live";"feasel, Kungfufruitcup, adef";"Rhino, Chemigoku2";;"Charlando";"feasel, Kungfufruitcup, adef";"Rhiino1, Chemigoku2";
"Fri, 14 Jan 2022 04:45:00 +0000";"01:22:00";"crossbeats REV. Sunrise";"Showcase — Arcade";"jammitch!";"Dazer, Lexunam";;"crossbeats REV. Sunrise";"jammitch!";"Dazer0, Lexunam";"0:10:00"
"Fri, 14 Jan 2022 06:07:00 +0000";"00:37:00";"Ynglet";"100% (Challenging) — PC";"warm_ham";"Linkx64, NoaDiCampbell";;"Ynglet";"warm_ham";"linkx_64, NoaDiCampbell";"0:15:00"
"Fri, 14 Jan 2022 06:44:00 +0000";"02:10:00";"It Takes Two";"Any% — PC";"ItzBytez, whoishyper";"Naryko, Niakky";;"It Takes Two";"ItzBytez, whoishyper";"Naryko, Niakky";"0:10:00"
"Fri, 14 Jan 2022 08:54:00 +0000";"00:48:00";"Marble It Up!";"Full Game Classic — PC";"Hatchet302";"Salva, Lerowol";;"Marble It Up!";"Hatchet302";"Salva64bits, Lerowol";"0:10:00"
"Fri, 14 Jan 2022 09:42:00 +0000";"00:45:00";"The Elder Scrolls IV: Oblivion";"No DFS (No Dragonfire Skip) — PC";"DizzySplits";"Paltha, NoaDiCampbell";;"The Elder Scrolls IV: Oblivion";"DizzySplits";"Paltha, NoaDiCampbell";"0:10:00"
