"Scheduled";"Length";"Juego";"Categoría";"Runners";"Comentaristas";"Anfitrión"
"Mon, 06 Jan 2020 22:53:00 -0300";"00:20:00";"The Outer Worlds";"Any% — PC";"Sharo";"Rhino, Calafatzy";
"Mon, 06 Jan 2020 23:23:00 -0300";"00:17:00";"Doom: SIGIL";"UV-Speed — PC";"KingDime";"FuzzDistor, Rhino";
"Mon, 06 Jan 2020 23:50:00 -0300";"01:43:00";"AMID EVIL";"any% Out of Bounds — PC";"Psych0sis";"Calafatzy, Lessness";
"Tue, 07 Jan 2020 01:43:00 -0300";"02:45:00";"DOOM (2016)";"100% Nightmare — PC";"ByteMe";"shinykoffin, Rafarquero";
"Tue, 07 Jan 2020 04:38:00 -0300";"01:52:00";"Bayonetta 2";"Any% 2nd Climax — Switch";"Kap";"chemigoku, Beefchief";
"Tue, 07 Jan 2020 06:40:00 -0300";"04:10:00";"Grand Theft Auto: San Andreas";"Any% (No AJS) — PC";"Reset";"Lessness, JustCallMeGIO";"Rhino"
"Tue, 07 Jan 2020 11:00:00 -0300";"01:26:00";"Tron: Evolution";"Any% New File — PC";"berlindude1";"Pedrogas, UnFantasmaMas";
"Tue, 07 Jan 2020 12:36:00 -0300";"01:05:00";"Eagle Island";"Official Seed Any% Core Rules — PC";"MrDino023";"Pedrogas, UnFantasmaMas";
"Tue, 07 Jan 2020 13:51:00 -0300";"00:34:00";"The Mummy Demastered";"any% oob — PC";"codepiece";"Javi, Ivanovik";
"Tue, 07 Jan 2020 14:35:00 -0300";"00:26:00";"Hotline Miami";"All Masks — PC";"Snowfats";"JuanSeLOL, Ivanovik";
"Tue, 07 Jan 2020 15:11:00 -0300";"00:30:00";"Chippy";"Crusade — PC";"Scrublord";"Davehunter, SN_Ivan";
"Tue, 07 Jan 2020 15:51:00 -0300";"00:12:00";"Crowtel Renovations";"Croaktel Any% — PC";"theboyks";"Davehunter, SN_Ivan";
"Tue, 07 Jan 2020 16:13:00 -0300";"00:14:00";"Manifold Garden";"Any% — PC";"Gelly";"Davehunter, Swordy";
"Tue, 07 Jan 2020 16:37:00 -0300";"00:11:00";"Battletoads Super Gameboy";"any% — Game Boy";"WizWarioo";"Chemigoku, Niakky";
"Tue, 07 Jan 2020 16:58:00 -0300";"00:25:00";"Adventures of Lolo";"Any% — NES";"rayeo";"Niakky, vlackSR";
"Tue, 07 Jan 2020 17:33:00 -0300";"00:30:00";"Adventure Island II";"Any% — NES";"TheMexicanRunner";"UnFantasmaMas, Niakky";
"Tue, 07 Jan 2020 18:13:00 -0300";"00:29:00";"Hebereke";"any% — Famicom";"adef";"vlackSR, Engi";
"Tue, 07 Jan 2020 18:52:00 -0300";"00:15:00";"Ninja Gaiden II: The Dark Sword of Chaos";"Any% Race — NES";"jimmypoopins, becored";"Niakky, LaloWalker";
"Tue, 07 Jan 2020 19:17:00 -0300";"00:45:00";"Super Castlevania IV";"Any% — SNES";"JoeDamillio";"Sibrel, vlackSR";
"Tue, 07 Jan 2020 20:12:00 -0300";"02:10:00";"Pokémon Sapphire";"Any% Glitchless — GBA";"Gunnermaniac";"Rhino, ChicoErasmus";"Rhino"
"Tue, 07 Jan 2020 22:32:00 -0300";"00:35:00";"Bonus Game 2";"Bonus — Bonus";"Bonus Runner";"JulianRX, vlackSR";
"Tue, 07 Jan 2020 23:17:00 -0300";"01:00:00";"Terraria";"Moonlord Normal Seeded — PC";"tvgBadger";"Rhino, JuanSeLOL";
"Wed, 08 Jan 2020 00:27:00 -0300";"04:00:00";"The Legend of Zelda series";"Zelda Relay — NES/SNES";"JSR_, Greenmario, ChristosOwen, TGH, Rezovayix, JoshRTA, rcdrone, justinman114, Cantaloupeme, Pro_JN, BluntBunny";"vlackSR, Sawakenji";
"Wed, 08 Jan 2020 04:37:00 -0300";"08:55:00";"Final Fantasy VIII";"any% Co-op Relay — PlayStation 2";"Tojju, Muttski, Luzbelheim";"SefiCompacto, ElbodY - SefiCompacto, rtr - Rafarquero, Terra";"Terra"
"Wed, 08 Jan 2020 13:42:00 -0300";"00:14:00";"Vectorman 2";"Cool — Genesis";"Winslinator";"AZ-Darche, Niakky";"Niakky"
"Wed, 08 Jan 2020 14:06:00 -0300";"00:43:00";"Shadow Dancer";"Any% Shu - Level 1 (Easy) — Genesis";"Cypherin";"Niakky";
"Wed, 08 Jan 2020 14:59:00 -0300";"00:32:00";"Shinobi III: Return of the Ninja Master";"Kunailess Normal — Genesis";"Faust4712";"CrafterLynx, Tchy";
"Wed, 08 Jan 2020 15:41:00 -0300";"00:13:00";"Mystic Defender";"Any% — Genesis";"Zaxon96";"SN_Ivan, Tchy";
"Wed, 08 Jan 2020 16:04:00 -0300";"00:25:00";"Ghouls 'n Ghosts";"Any% Race — MegaDrive";"Aquas, dosboxfalco";"VlackSR, CrafterLynx";
"Wed, 08 Jan 2020 16:39:00 -0300";"00:23:00";"Garfield: Caught in the Act";"Any% — Genesis";"janglestorm";"Niakky, Tchy";
"Wed, 08 Jan 2020 17:12:00 -0300";"00:26:00";"Contra: Hard Corps";"Chase/Surrender - JP, Sheena — Genesis";"NickBGoHard";"Davehunter, LaloWalker";
"Wed, 08 Jan 2020 17:48:00 -0300";"00:34:00";"Blazing Chrome";"Arcade Mode (Normal) - Ninja — Xbox One";"ThePoloKing";"Davehunter, Helkon";
"Wed, 08 Jan 2020 18:32:00 -0300";"00:20:00";"Cybernator";"No Napalm — SNES";"Elpis";"bermejiyo, Javi";
"Wed, 08 Jan 2020 19:02:00 -0300";"00:30:00";"Super Monkey Ball";"All Difficulties No Extras Warpless — Gamecube";"Helix";"AZ-Darche, JuanSeLol";
"Wed, 08 Jan 2020 19:42:00 -0300";"00:20:00";"Teenage Mutant Ninja Turtles (arcade)";"Any% 1CC — Xbox 360";"LRock617";"Calafatzy, Niakky";
"Wed, 08 Jan 2020 20:12:00 -0300";"00:35:00";"Mushihimesama Futari 1.01";"Ultra — Xbox 360";"gusto";"CrafterLynx, Rodik";"CrafterLynx"
"Wed, 08 Jan 2020 20:57:00 -0300";"01:18:00";"Metal Gear Solid 3: Snake Eater";"European Extreme Foxhound — PS3";"RaichuMGS";"Wasted, LaloWalker";
"Wed, 08 Jan 2020 22:25:00 -0300";"03:35:00";"The Legend of Zelda: Ocarina of Time";"100% No Source Requirement — Wii VC";"ZFG";"Avijo, JustCallMeGio";
"Thu, 09 Jan 2020 02:10:00 -0300";"00:28:00";"Cadence of Hyrule";"Story Mode — Switch";"SpootyBiscuit, Goof";"Niakky, vlackSR";
"Thu, 09 Jan 2020 02:48:00 -0300";"02:05:00";"Mega Man 4-6";"Any% Relay — NES";"prisi, Resistingframe, ColonelFatso, becored, PJ , DarkTerrex, darkman78, ohon, lookintoad, Sagehero, Notriley4, FeralPigMan, MadMegaX381, Ppotdot1";"Wil, FuzzDistor";
"Thu, 09 Jan 2020 05:03:00 -0300";"00:50:00";"Bonus Game 3";"Bonus — Bonus";"Bonus Runner";"Niakky, SawaKenji";"Niakky"
"Thu, 09 Jan 2020 06:03:00 -0300";"01:00:00";"Super Hydlide";"any% — Genesis";"Mike Uyama";"rtr, FuzzDistor";
"Thu, 09 Jan 2020 07:13:00 -0300";"00:50:00";"Hoshi wo Miru Hito";"any% 1 player 2 controllers — Famicom";"dowolf";"vlackSR, Niakky";
"Thu, 09 Jan 2020 08:13:00 -0300";"00:15:00";"Sword of the Black Stone";"All Bosses & Companions — PC";"authorblues";"rtr, FuzzDistor";
"Thu, 09 Jan 2020 08:38:00 -0300";"00:12:00";"Castle of Dragon";"Any% — NES";"Apollo22237";"rtr, FuzzDistor";
"Thu, 09 Jan 2020 09:00:00 -0300";"00:08:00";"Wild Animal Sports Day";"600% Relay — PC";"Scrublord, Bullets, SNeaky, Zic3";"Pedrogas, JuanSeLOL";
"Thu, 09 Jan 2020 09:18:00 -0300";"00:08:00";"The Adventures of Rocky and Bullwinkle and Friends";"any% — NES";"coolkid";"JuanSeLOL, Pedrogas";
"Thu, 09 Jan 2020 09:36:00 -0300";"00:17:00";"Jurassic Park III: Dino Defender";"Any% — PC";"Winslinator";"JuanSeLOL, Pedrogas";"Chemigoku2"
"Thu, 09 Jan 2020 10:03:00 -0300";"00:30:00";"Cybergenic Ranger: Secret of the Seventh Planet";"1 time% — PC";"NPC";"Mayazumi, LaloWalker";
"Thu, 09 Jan 2020 10:43:00 -0300";"00:22:00";"Mega Man 3 (DOS)";"Any% — PC";"Lizstar";"Terra, Mayazumi";
"Thu, 09 Jan 2020 11:15:00 -0300";"00:14:00";"Miracle Ropit's Adventure in 2100";"Warpless 1-Loop — NES";"Smartball";"LaloWalker, AZ_Darche";
"Thu, 09 Jan 2020 11:39:00 -0300";"00:16:00";"Barbie";"Any% Race — NES";"sharif, cajink87";"JuanSeLOL, Shinykoffin";
"Thu, 09 Jan 2020 12:05:00 -0300";"00:20:00";"Normy's BeachBabe-O-Rama";"beat the game — Genesis";"cook";"rtr, Helkon";
"Thu, 09 Jan 2020 12:35:00 -0300";"00:20:00";"Doctor Hauzer";"Any% — 3DO";"PeteDorr";"rtr, Helkon";
"Thu, 09 Jan 2020 13:05:00 -0300";"00:52:00";"Nightcry";"Two Survivors — PC";"Ecdycis";"CrafterLynx, RebeccaRE";
"Thu, 09 Jan 2020 14:07:00 -0300";"01:20:00";"Fatal Frame";"Any% Normal — PS2";"Maxylobes";"Shinykoffin, Dozen";
"Thu, 09 Jan 2020 15:37:00 -0300";"01:34:00";"Resident Evil 4";"New Game Pro — PC";"MikeWave";"RebeccaRE, Spartanfinix117";
"Thu, 09 Jan 2020 17:21:00 -0300";"00:07:00";"The Last of Us: Left Behind";"Any% PS4 — PS4";"AnthonyCaliber";"Cansta, Goofi";"Goofi"
"Thu, 09 Jan 2020 17:38:00 -0300";"01:05:00";"Jak 2";"Any% Race — Playstation 2";"headstrong1290, sickynar";"Calafatzy, SefiCompacto";
"Thu, 09 Jan 2020 18:53:00 -0300";"00:34:00";"Marvel's Spider-Man";"The Heist Any% — PS4";"Pessilist";"Goofi, davehunter";
"Thu, 09 Jan 2020 19:37:00 -0300";"00:55:00";"Earth Defense Force 5";"DLC Mission Pack 1, Fencer Class, Hard Difficulty One-handed — PC";"halfcoordinated";"Rodik, Swordy";
"Thu, 09 Jan 2020 20:42:00 -0300";"01:18:00";"Devil May Cry 5";"New Game Human — PC";"DECosmic";"Dan, Dozen";
"Thu, 09 Jan 2020 22:10:00 -0300";"00:35:00";"Bonus Game 4";"Bonus — Bonus";"Bonus Runner";"Niakky, Chemigoku";
"Thu, 09 Jan 2020 22:55:00 -0300";"00:45:00";"Destiny 2";"Last Wish - All Encounters — PC";"Shockwve, ThePackle, Milkman, Tokeegee, Traderkirk, Alexy Sinclair";"Terra, Dozen";
"Thu, 09 Jan 2020 23:50:00 -0300";"01:45:00";"Fire Emblem: Three Houses";"House Bid War — Switch";"Claris";"ShinyKoffing, Lexunam";"ShinyKoffing"
"Fri, 10 Jan 2020 01:45:00 -0300";"00:55:00";"BioShock";"Any% — PC";"bloodthunder";"Sibrel, SawaKenji";
"Fri, 10 Jan 2020 02:50:00 -0300";"01:10:00";"Wolfenstein: Youngblood";"Any% Co-op — PC";"TheFuncannon, Bryonato";"Terra, FuzzDistor";
"Fri, 10 Jan 2020 04:10:00 -0300";"01:05:00";"Subnautica";"any% — PC";"salvner";"Swordy, Cansta";
"Fri, 10 Jan 2020 05:25:00 -0300";"00:20:00";"The Sun And Moon";"Any% — PC";"Gyoo";"Terra, FuzzDistor";"Terra"
"Fri, 10 Jan 2020 05:55:00 -0300";"00:30:00";"140";"Any% — PC";"v_input_output";"rtr, FuzzDistor";
"Fri, 10 Jan 2020 06:35:00 -0300";"00:10:00";"Squidlit";"All Bosses — PC";"nucular";"rtr, FuzzDistor";
"Fri, 10 Jan 2020 06:55:00 -0300";"00:35:00";"Action Henk";"All Levels — PC";"badBlackShark";"rtr, chemigoku";
"Fri, 10 Jan 2020 07:40:00 -0300";"00:25:00";"Super Fancy Pants Adventure";"Any% NG+ — PC";"EyeOf_Newt";"AZ-Darche, TBA";
"Fri, 10 Jan 2020 08:15:00 -0300";"00:45:00";"Vampire: The Masquerade - Bloodlines";"Any% Nosferatu — PC";"Valvinraim";"Swordy, TBA";
"Fri, 10 Jan 2020 09:10:00 -0300";"00:26:00";"Gato Roboto";"Any% - Unrestricted — PC";"RiskyCB, SNeaky, shedd";"Crafterlynx, AZ-Darche";
"Fri, 10 Jan 2020 09:46:00 -0300";"00:50:00";"Darkened Skye";"Taste the Rainbow — PC";"Lizstar";"Sibrel , Swordy";
"Fri, 10 Jan 2020 10:46:00 -0300";"00:40:00";"Touhou Luna Nights";"Reverse Boss Order — PC";"Sean_A";"vlackSR, Crafterlynx";
"Fri, 10 Jan 2020 11:36:00 -0300";"00:22:00";"VVVVVV";"Glitchless Any% — PC";"mohoc";"JimSR, davehunter";
"Fri, 10 Jan 2020 12:08:00 -0300";"00:20:00";"Celeste";"Farewell — PC";"flarebear";"SefiCompacto, AZ-Darche";"AZ-Darche"
"Fri, 10 Jan 2020 12:38:00 -0300";"00:57:00";"PAC-MAN Championship Edition DX+";"All Time Trials (+DLC) — PC";"teapartycthulu";"Niakky, UnFantasmaMás";
"Fri, 10 Jan 2020 13:45:00 -0300";"00:11:00";"Pac-Man Arrangement";"Any% — GBA";"Joester98";"UnFantasmaMas, Swordy";
"Fri, 10 Jan 2020 14:06:00 -0300";"04:10:00";"Pokémon X/Y";"Any% — 3DS";"wartab";"Tchy, JustCallmeGIO";
"Fri, 10 Jan 2020 18:26:00 -0300";"00:45:00";"Mega Man X4";"Zero 100% — PC";"Qttsix";"Terra, Niakky";
"Fri, 10 Jan 2020 19:21:00 -0300";"00:50:00";"Mega Man X3";"100% — SNES";"darrenville";"Wil, Ch0cman";"LaloWalker"
"Fri, 10 Jan 2020 20:21:00 -0300";"00:40:00";"Mega Man X";"100% Race — SNES";"Tokyo90, darrenville, Clipper1, Soppanaama";"Niakky, Terra";
"Fri, 10 Jan 2020 21:11:00 -0300";"00:10:00";"TASBot plays Super Mario Bros. 3";"Warps by Lord Tom, Tompa & Maru — NES";"dwangoAC, TASBot, TiKevin83";"Niakky, JulianRX";
"Fri, 10 Jan 2020 21:31:00 -0300";"00:10:00";"Bonus Game 5";"Bonus —";"Bonus Runner";"Niakky, vlackSR";
"Fri, 10 Jan 2020 21:51:00 -0300";"01:35:00";"The Legend of Zelda: The Wind Waker";"Any% — Wii";"CLG Linkus7";"Cansta, JustCallMeGio";
"Fri, 10 Jan 2020 23:36:00 -0300";"01:10:00";"Super Mario 64 Randomizer";"70 Star — Wii VC";"360Chrism, Simply, Puncayshun";"Niakky, Rafarquero";
"Sat, 11 Jan 2020 00:56:00 -0300";"00:18:00";"TASBot plays Super Mario Bros. 2";"Warpless by Aglar and AndrewG — NES";"dwangoAC, TASBot, TiKevin83";"Niakky, JulianRX";
"Sat, 11 Jan 2020 01:24:00 -0300";"00:20:00";"Super Mario World";"One Mind 11 Exit Coop — SNES";"authorblues, LackAttack24";"Javi, Lessness";"Javi"
"Sat, 11 Jan 2020 01:54:00 -0300";"00:45:00";"Dark Souls";"Any% — PC";"Regole";"Sibrel, FuzzDistor";
"Sat, 11 Jan 2020 02:49:00 -0300";"01:16:00";"Control";"Any% — PC";"Bryonato";"Swordy, Rhino";
"Sat, 11 Jan 2020 04:15:00 -0300";"02:50:00";"Trauma Center New Blood";"All Operations XS Rank — Wii";"Thurler";"Terra, chemigoku";
"Sat, 11 Jan 2020 07:15:00 -0300";"00:33:00";"Bonk's Adventure";"Any% — TG-16";"greatjhon";"Pedrogas, SN_Ivan";
"Sat, 11 Jan 2020 07:58:00 -0300";"01:16:00";"Tony Hawk's Project 8";"Any% (360/PS3) — Xbox 360";"ThePackle";"Terra, Pedrogas";
"Sat, 11 Jan 2020 09:24:00 -0300";"00:23:00";"Jumping Flash!";"Any% — PSX";"Joester98";"Naryko, Niakky";
"Sat, 11 Jan 2020 09:57:00 -0300";"00:20:00";"Kuru Kuru Kururin";"Any% (Normal) — GBA";"mohoc";"Naryko, Niakky";"Naryko"
"Sat, 11 Jan 2020 10:27:00 -0300";"00:40:00";"Super Cat Bros";"Any% — iPad";"MrUppercaseT";"JuanSeLOL, Niakky";
"Sat, 11 Jan 2020 11:17:00 -0300";"00:25:00";"Castlevania The Dracula X Chronicles";"Bad Ending — PSTV";"Satoryu";"ChicoErasmus, Davehunter";
"Sat, 11 Jan 2020 11:52:00 -0300";"01:00:00";"Kingdom Hearts: Birth by Sleep Final Mix HD";"Critical/Level 1 Any% Character Bid War — PS4";"Pessilist";"Dan, CapitanBublo";
"Sat, 11 Jan 2020 13:02:00 -0300";"01:00:00";"Blasphemous";"All Bosses - Glitched — PC";"teddyras";"Rodik, Sibrel";
"Sat, 11 Jan 2020 14:12:00 -0300";"01:16:00";"Katana Zero";"All Stages — PC";"yisk";"Crafterlynx, AZ-Darche";
"Sat, 11 Jan 2020 15:38:00 -0300";"00:45:00";"Clone Hero (Guitar Hero)";"Guitar Hero Showcase — PC";"FrostedGH";"AZ-Darche, SawaKenji";
"Sat, 11 Jan 2020 16:33:00 -0300";"03:30:00";"The Legend of Zelda: A Link to the Past Randomizer";"Open Mode, Crowd Control Difficulty — SNES";"Andy, Warp World";"SawaKenji, Javi";"Javi"
"Sat, 11 Jan 2020 20:13:00 -0300";"01:32:00";"Sekiro: Shadows Die Twice";"All Memories & All Beads — PC";"LilAggy";"CrafterLynx, bermejiyo";
"Sat, 11 Jan 2020 21:55:00 -0300";"00:25:00";"Untitled Goose Game";"All Main Tasks — PC";"Tasselfoot";"JulianRX, Naryko";
"Sat, 11 Jan 2020 22:30:00 -0300";"01:15:00";"Super Mario Maker 2";"4v4 Blind Relay Race — Switch";"Carl Sagan, grandpoobear, PangaeaPanga, Barbarian, juzcook, ryukahr, Aurateur, Thabeast721";"Lexunam, Niakky";
"Sat, 11 Jan 2020 23:55:00 -0300";"00:10:00";"SUPER SECRET BONUS";"ULTRA BONUS — SO BONUS YOU HAVE NO IDEA";"Bonus Runner";"Niakky, DiegolazoR4";
"Sun, 12 Jan 2020 00:15:00 -0300";"01:25:00";"Bonus Game 6";"Bonus — Bonus";"Bonus Runner";"vlackSR, SefiCompacto";
"Sun, 12 Jan 2020 01:50:00 -0300";"02:30:00";"Super Metroid Impossible";"Any% — SNES";"Oatsngoats";"Julian, Tchy";
"Sun, 12 Jan 2020 04:30:00 -0300";"00:10:00";"Finale";"The End —";"Various";"Everybody";
