"Scheduled";"Length";"Juego";"Estimado";"Categoría";"Runners";"Comentaristas";"Anfitrión"
"Mon, 08 Jan 2018 22:03:00 -0300";"00:56:00";"Metal Gear Solid";"00:50:00";"Any% Extreme";"plywood";"Tonko, Wences";
"Mon, 08 Jan 2018 22:59:00 -0300";"01:45:00";"Metal Gear Solid 3: Snake Eater";"01:25:00";"European Extreme";"Jaguar King";"Wences, Younas";
"Tue, 09 Jan 2018 00:44:00 -0300";"02:00:00";"Halo 5: Guardians";"01:45:00";"Legendary";"Distro";"Reskar, Pedrogas";"MarisaKurisu"
"Tue, 09 Jan 2018 02:44:00 -0300";"01:07:00";"007 Agent Under Fire";"00:45:00";"Any%";"Mr_Shasta";"RottenMind, Goofi";
"Tue, 09 Jan 2018 03:51:00 -0300";"01:24:00";"Burnout Paradise";"01:30:00";"BSI 100%";"espumbrajolt";"Reskar, RottenMind";
"Tue, 09 Jan 2018 05:15:00 -0300";"00:53:00";"Serious Sam 3: BFE";"00:45:00";"Any%";"Kotti";"MarisaKurisu, ChaosGrimm";
"Tue, 09 Jan 2018 06:08:00 -0300";"00:36:00";"El Matador";"00:25:00";"Any%";"catalyst";"TheBichoZombie, ChaosGrimm";
"Tue, 09 Jan 2018 06:44:00 -0300";"00:26:00";"Risk of Rain";"00:20:00";"Any% 2x zoom";"scaz.zaf";"MarisaKurisu, Pedrogas";"Hawk12FPS"
"Tue, 09 Jan 2018 07:10:00 -0300";"00:58:00";"DYE";"00:48:00";"Any% No Hard Mode";"TGH";"MissParanoid, Calafatzy";
"Tue, 09 Jan 2018 08:08:00 -0300";"00:23:00";"Lovely Planet";"00:13:00";"Any% Race";"Bullets, sigma";"RottenMind, davehunter";
"Tue, 09 Jan 2018 08:31:00 -0300";"00:24:00";"Super Lovely Planet";"00:14:00";"All Levels";"sigma";"RottenMind, Pedrogas";
"Tue, 09 Jan 2018 08:55:00 -0300";"01:40:00";"Rayman";"01:30:00";"Any%";"Glackum";"Beld, CrafterLynx";
"Tue, 09 Jan 2018 10:35:00 -0300";"00:55:00";"Dynamite Headdy";"00:45:00";"Any%";"chronoon";"Guts, JessStage";
"Tue, 09 Jan 2018 11:30:00 -0300";"00:41:00";"Ristar";"00:32:00";"Any%";"Liz the Goddess";"Guts, MarisaKurisu";"JessStage"
"Tue, 09 Jan 2018 12:11:00 -0300";"00:30:00";"Gargoyles";"00:25:00";"Easy Any%";"Cypherin";"Elitrope, Beld";
"Tue, 09 Jan 2018 12:41:00 -0300";"00:29:00";"Castlevania: Harmony of Dissonance";"00:23:00";"Maxim All Bosses";"VB__";"CrafterLynx, Arixdan";
"Tue, 09 Jan 2018 13:10:00 -0300";"00:45:00";"Castlevania: Symphony of the Night";"00:35:00";"Zero Bosses";"Dr4gonBlitz";"Arixdan, Tonko";
"Tue, 09 Jan 2018 13:55:00 -0300";"01:34:00";"Fire Emblem 8: The Sacred Stones";"01:25:00";"Eirika vs Ephraim bid war";"Kirbymastah";"MarisaKurisu, Bermejiyo";
"Tue, 09 Jan 2018 15:29:00 -0300";"02:59:00";"Metroid Prime 3: Corruption";"02:35:00";"Any% Normal";"Claris";"Bermejiyo, Arixdan";
"Tue, 09 Jan 2018 18:28:00 -0300";"02:29:00";"Super Mario 3D World";"02:05:00";"Any%";"peteyboo";"Elitrope, MissParanoid";"Benja"
"Tue, 09 Jan 2018 20:57:00 -0300";"00:56:00";"Half-Life: Opposing Force";"00:30:00";"Any% Scriptless";"alexh0we";"Goofi, Jaime";
"Tue, 09 Jan 2018 21:53:00 -0300";"01:12:00";"Left 4 Dead 2";"00:58:00";"Main Campaigns Co-op";"mr.deagle, The Master, burhác, MrFailzzz";"TheBichoZombie, Calafatzy";
"Tue, 09 Jan 2018 23:05:00 -0300";"02:00:00";"Dying Light";"01:45:00";"Any% Co-op";"TheFuncannon, Amyrlinn";"Hawk12FPS, Loverio";
"Wed, 10 Jan 2018 01:05:00 -0300";"01:59:00";"Resident Evil 7: Biohazard";"01:50:00";"New Game Madhouse";"Carcinogen";"Heero, ShinyKoffing";"Goofi"
"Wed, 10 Jan 2018 03:04:00 -0300";"01:10:00";"Resident Evil 3: Nemesis";"01:00:00";"Any% Race";"Bawkbasoup, wusscake";"Payrot, Claire";
"Wed, 10 Jan 2018 04:14:00 -0300";"00:59:00";"Silent Hill";"00:50:00";"Any%";"SuccinctAndPunchy";"Kozmica, ShinyKoffing";
"Wed, 10 Jan 2018 05:13:00 -0300";"00:47:00";"Blood 2: The Chosen";"00:37:00";"Any% Caleb vs. Ophelia bid war";"Cubeface";"Reskar, davehunter";
"Wed, 10 Jan 2018 06:00:00 -0300";"01:27:00";"Turok 2: Seeds of Evil Remastered";"01:15:00";"Any%";"Bismuth";"TheBichoZombie, davehunter";
"Wed, 10 Jan 2018 07:27:00 -0300";"00:35:00";"Disney's Toy Story";"00:25:00";"Any% SNES";"JermRO";"DelcaMX, Sibrel";"Sibrel"
"Wed, 10 Jan 2018 08:02:00 -0300";"00:28:00";"Holy Diver";"00:24:00";"Any%";"WhiteHat94";"Pedrogas, MarisaKurisu";
"Wed, 10 Jan 2018 08:30:00 -0300";"00:34:00";"Kid Icarus";"00:33:00";"Any%";"Darkwing Duck";"Beld, CrafterLynx";
"Wed, 10 Jan 2018 09:04:00 -0300";"00:25:00";"Wizards & Warriors";"00:20:00";"Any%";"DarkTerrex";"Beld, Sibrel";
"Wed, 10 Jan 2018 09:29:00 -0300";"00:30:00";"Little Nemo: The Dream Master";"00:25:00";"Any%";"Joka";"VlackSR, Sibrel";
"Wed, 10 Jan 2018 09:59:00 -0300";"00:21:00";"Journey to Silius";"00:15:00";"Any%";"Toad22484";"RottenMind, Bermejiyo";
"Wed, 10 Jan 2018 10:20:00 -0300";"00:21:00";"Panic Restaurant";"00:18:00";"Any% (US Version)";"JSR2gamers";"RottenMind, Bermejiyo";
"Wed, 10 Jan 2018 10:41:00 -0300";"00:39:00";"Mitsume Ga Tooru";"00:20:00";"Any% Easy";"EndySWE";"ChaosGrimm, IzumiRecord";
"Wed, 10 Jan 2018 11:20:00 -0300";"00:21:00";"Batman: The Video Game";"00:12:00";"Any% Race";"dxtr, EndySWE";"Loverio, Davehunter";
"Wed, 10 Jan 2018 11:41:00 -0300";"00:32:00";"Chip 'N Dale: Rescue Rangers";"00:12:00";"Any% Race";"garadas21, EndySWE, angrylanks";"Fonzoide, Davehunter";
"Wed, 10 Jan 2018 12:13:00 -0300";"00:17:00";"Snake Rattle 'n' Rool";"00:10:00";"Any%";"dxtr";"Beld, SrChuleta";
"Wed, 10 Jan 2018 12:30:00 -0300";"00:24:00";"Guerrilla War";"00:20:00";"Any% 2-Player";"whitman_price_, RottDawg";"Beld, SrChuleta";
"Wed, 10 Jan 2018 12:54:00 -0300";"00:32:00";"Teenage Mutant Ninja Turtles";"00:25:00";"Any%";"whitman_price_";"IzumiRecord, Elitrope";
"Wed, 10 Jan 2018 13:26:00 -0300";"00:32:00";"Teenage Mutant Ninja Turtles: The Hyperstone Heist";"00:30:00";"Any% Hard";"Turbo Gilman";"Elitrope, Zywel Zill";"Pedrogas"
"Wed, 10 Jan 2018 13:58:00 -0300";"00:53:00";"Battletoads Arccade";"00:45:00";"Max Difficulty bid war";"PJ";"Kozmica, Zywel Zill";
"Wed, 10 Jan 2018 14:51:00 -0300";"00:38:00";"Battletoads";"00:30:00";"Any% Warpless";"TheMexicanRunner";"Kozmica, MarisaKurisu";
"Wed, 10 Jan 2018 15:29:00 -0300";"00:49:00";"Dragon Warrior";"00:40:00";"Any%";"NEScardinality";"NachoYacopu, JessStage";
"Wed, 10 Jan 2018 16:18:00 -0300";"00:50:00";"Metroid";"00:30:00";"All Bosses Warpless";"metroidmcfly";"NeisRosver, VlackSR";
"Wed, 10 Jan 2018 17:08:00 -0300";"00:56:00";"Strider";"00:45:00";"Live Tutorial Showcase";"jimmypoopins, darkman78";"KillerHUD, JimSR";
"Wed, 10 Jan 2018 18:04:00 -0300";"01:07:00";"Wario Land 4";"00:55:00";"Normal / Any% (Zipless)";"00greenbean00";"VlackSR, Elitrope";
"Wed, 10 Jan 2018 19:11:00 -0300";"02:02:00";"Mario & Luigi: Superstar Saga";"01:35:00";"Any%";"murmilio";"VlackSR, Beld";
"Wed, 10 Jan 2018 21:13:00 -0300";"02:13:00";"Super Mario World 2: Yoshi's Island";"02:00:00";"Any% Warpless Race";"Calco2, Kolthor_TheBarbarian, yamayuu, Poahr";"Guts, Calafatzy";"DiegolazoR4"
"Wed, 10 Jan 2018 23:26:00 -0300";"03:42:00";"Super Mario Sunshine";"03:15:00";"120 Shines";"AverageTrey";"Javi, Sibrel";
"Thu, 11 Jan 2018 03:08:00 -0300";"00:52:00";"Super Man 64";"00:50:00";"Any%";"headstrong1290";"Jefestrefe, KillerHUD";
"Thu, 11 Jan 2018 04:00:00 -0300";"01:04:00";"Arabian Nights";"00:50:00";"Any%";"Kotti";"CosmykTheDolfyn, MarisaKurisu";"Hawk12FPS"
"Thu, 11 Jan 2018 05:04:00 -0300";"00:20:00";"Enviro-Bear 2000";"00:10:00";"5-Year Relay";"Zic3, SNeaky, Scrublord, IRLAnimeBoi";"CosmykTheDolfyn, MarisaKurisu";
"Thu, 11 Jan 2018 05:24:00 -0300";"00:40:00";"Dog's Life";"00:25:00";"Any%";"ThaRixer";"Hunteriwi, LinkGabo";
"Thu, 11 Jan 2018 06:04:00 -0300";"00:55:00";"Animorphs: Shattered Reality";"00:40:00";"Any";"Keizaron";"CosmykTheDolfyn, Hunteriwi";
"Thu, 11 Jan 2018 06:59:00 -0300";"00:28:00";"Spider-Man 3: Invasion of the Spider Slayers";"00:18:00";"Any%";"KowalLazy";"CosmykTheDolfyn, DaveHunter";
"Thu, 11 Jan 2018 07:27:00 -0300";"00:21:00";"Bubsy II";"00:20:00";"Any% East Wing";"garbanzcurity";"Zywel Zill, Davehunter";
"Thu, 11 Jan 2018 07:48:00 -0300";"00:19:00";"Sub-Terrania";"00:18:00";"Hard Any%";"Mike Uyama";"MarisaKurisu, CrafterLynx";
"Thu, 11 Jan 2018 08:07:00 -0300";"00:19:00";"Earnest Evans";"00:15:00";"Any%";"Mike Uyama";"MarisaKurisu, CrafterLynx";
"Thu, 11 Jan 2018 08:26:00 -0300";"00:28:00";"Rex Ronan. Experimental Surgeon";"00:17:00";"Any%";"Linkums";"DiegolazoR4, IzumiRecord";
"Thu, 11 Jan 2018 08:54:00 -0300";"00:29:00";"The Simpsons: Bart vs. the Space Mutants";"00:20:00";"Any%";"TheMexicanRunner";"CrafterLynx, MarisaKurisu";"DiegolazoR4"
"Thu, 11 Jan 2018 09:23:00 -0300";"00:08:00";"The Blues Brothers";"00:08:00";"Any%";"WhiteHat94";"AlfredoSalza, Fonzoide";
"Thu, 11 Jan 2018 09:31:00 -0300";"00:19:00";"Home Alone 2: Lost in New York";"00:12:00";"Any%";"WhiteHat94";"AlfredoSalza, Fonzoide";
"Thu, 11 Jan 2018 09:50:00 -0300";"00:26:00";"Titenic";"00:10:00";"Beat the Game";"authorblues";"AlfredoSalza, Fonzoide";
"Thu, 11 Jan 2018 10:16:00 -0300";"00:34:00";"Athena";"00:40:00";"Any% Race";"Dragondarch, Brossentia";"Hawk12FPS, ChaosGrimm";
"Thu, 11 Jan 2018 10:50:00 -0300";"00:44:00";"Deadly Towers";"00:45:00";"Any%";"Dragondarch";"Tonko, IzumiRecord";
"Thu, 11 Jan 2018 11:34:00 -0300";"00:43:00";"Ultima VI: The False Prophet";"00:35:00";"Any% No Major Glitches";"squibbons";"Calafatzy, Kozmica";
"Thu, 11 Jan 2018 12:17:00 -0300";"01:46:00";"Secret of Evermore";"01:45:00";"Any%";"MetaSigma";"Davehunter, Beld";"Elitrope"
"Thu, 11 Jan 2018 14:03:00 -0300";"00:40:00";"The Legend of the Mystical Ninja";"00:40:00";"Any% 2-Player Co-op";"Countdown42, cleartonic";"Calafatzy, Arixdan";
"Thu, 11 Jan 2018 14:43:00 -0300";"00:27:00";"Umihara Kawase";"00:20:00";"Longest Path";"bjw";"Calafatzy, Davehunter";
"Thu, 11 Jan 2018 15:10:00 -0300";"00:55:00";"Star Fox 2";"00:45:00";"NG+ Expert";"zallard1";"Calafatzy, Davehunter";
"Thu, 11 Jan 2018 16:05:00 -0300";"00:50:00";"Rockman & Forte";"00:40:00";"Any% Forte";"Joka";"Wil, Jaime";
"Thu, 11 Jan 2018 16:55:00 -0300";"01:08:00";"Dishonored";"01:05:00";"All Collectibles";"DrTChops";"Sibrel, MarisaKurisu";"Benja"
"Thu, 11 Jan 2018 18:03:00 -0300";"00:25:00";"Prey (2017)";"00:15:00";"Any%";"DrTChops";"Hawk12FPS, Shin_Rockman";
"Thu, 11 Jan 2018 18:28:00 -0300";"00:48:00";"Duke Nukem 3D";"00:35:00";"Any%";"Mr_Wiggelz";"Hawk12FPS, Pedrogas";
"Thu, 11 Jan 2018 19:16:00 -0300";"00:56:00";"Star Wars: Jedi Knight - Jedi Academy";"00:45:00";"Any% No SG";"CovertMuffin";"Niakky, Goofi";
"Thu, 11 Jan 2018 20:12:00 -0300";"01:22:00";"I Wanna be the Boshy";"01:05:00";"Any%";"BBF";"Goofi, Zhank";
"Thu, 11 Jan 2018 21:34:00 -0300";"01:09:00";"The End is Nigh";"00:40:00";"Any%";"warm_ham";"ShinyKoffing, SocoAlpha";
"Thu, 11 Jan 2018 22:43:00 -0300";"00:56:00";"Ori and the Blind Forest: Definitive Edition";"00:40:00";"All Skills (no OOB/TA)";"Vulajin, sigma, Terra, Hydra";"Kozmica, Younas";"DelcaMX"
"Thu, 11 Jan 2018 23:39:00 -0300";"01:00:00";"Owlboy";"00:55:00";"All Bosses";"Zic3";"Niakky, LinkGabo";
"Fri, 12 Jan 2018 00:39:00 -0300";"00:45:00";"I Wanna Run the Marathon";"00:40:00";"Any%";"BBF";"davehunter, Zhank";
"Fri, 12 Jan 2018 01:24:00 -0300";"01:00:00";"Quantum Conundrum";"00:50:00";"Any%";"Blood_Thunder";"Hunteriwi, ShinyKoffing";
"Fri, 12 Jan 2018 02:24:00 -0300";"00:49:00";"Hyper Light Drifter";"00:35:00";"New Game Alt Any%";"simplyfir";"Reskar, Zywel Zill";
"Fri, 12 Jan 2018 03:13:00 -0300";"00:36:00";"Spelunky (HD)";"00:30:00";"All Shorcuts + Olmec (solo run)";"Jamie";"Sibrel, Zywel Zill";
"Fri, 12 Jan 2018 03:49:00 -0300";"00:36:00";"Kamiko";"00:26:00";"Any% - Yamato";"RepentMF";"Reskar, RottenMind";"Hunteriwi"
"Fri, 12 Jan 2018 04:25:00 -0300";"00:41:00";"Armed With Wings: Rearmed";"00:14:00";"Any% NG+ (one-handed)";"halfcoordinated";"RottenMind, IzumiRecord";
"Fri, 12 Jan 2018 05:06:00 -0300";"00:40:00";"TAIKER";"00:25:00";"Any% (one-handed)";"halfcoordinated";"RottenMind, IzumiRecord";
"Fri, 12 Jan 2018 05:46:00 -0300";"00:24:00";"HackyZack";"00:10:00";"Goal Mode Any%";"HOrnlitz";"RottenMind, LinkGabo";
"Fri, 12 Jan 2018 06:10:00 -0300";"01:04:00";"Cloudbuilt";"00:55:00";"Full Game Defiance";"Wobs23";"CosmykTheDolfyn, davehunter";
"Fri, 12 Jan 2018 07:14:00 -0300";"00:45:00";"Cat Quest";"00:40:00";"Any%";"SNeaky";"MissParanoid, davehunter";
"Fri, 12 Jan 2018 07:59:00 -0300";"00:37:00";"Densha de D: Lightning Stage";"00:30:00";"Any%";"Konasumi";"AlfredoSalza, Guts";
"Fri, 12 Jan 2018 08:36:00 -0300";"00:42:00";"The Addams Family";"00:43:00";"All Bosses";"garbanzcurity";"Beld, CrafterLynx";"Pedrogas"
"Fri, 12 Jan 2018 09:18:00 -0300";"00:46:00";"Wonder Boy: The Dragon's Trap";"00:30:00";"Any% Easy";"tinahacks";"CrafterLynx, Pedrogas";
"Fri, 12 Jan 2018 10:04:00 -0300";"01:15:00";"Jak and Daxter: The Precursor Legacy";"01:05:00";"Any% No LTS";"OutrageousJosh";"TioPepo, JPain";
"Fri, 12 Jan 2018 11:19:00 -0300";"02:56:00";"Super Mario Galaxy";"02:45:00";"Any%";"360Chrism";"Niakky, Sibrel";
"Fri, 12 Jan 2018 14:15:00 -0300";"00:33:00";"Super Monkey Ball";"00:26:00";"Beginner, Advanced, Expert Stages";"Zela1";"LinkGabo, Silithur";"wences"
"Fri, 12 Jan 2018 14:48:00 -0300";"00:33:00";"TASBot vs Super Monkey Ball";"00:10:00";"Any%";"dwangoAC";"Silithur, VlackSR";
"Fri, 12 Jan 2018 15:21:00 -0300";"01:07:00";"Kingdom Hearts: Birth by Sleep Final Mix HD";"01:00:00";"TBD";"KHfan169, RebelDragon95";"Hunteriwi, Guts";
"Fri, 12 Jan 2018 16:28:00 -0300";"04:06:00";"Pokemon Black/White 2";"03:30:00";"Any%";"TrevPerson";"Oldclov, JPain";
"Fri, 12 Jan 2018 20:34:00 -0300";"01:40:00";"Mega Man 1 - 3 Team Relay Race";"01:30:00";"Any%";"WhiteHat94, fastatcc, dxtr, coolkid, ColonelFatso, EndySWE, prisi, shoka, Streamline, Zaraki, cyghfer, cassiothird";"Niakky, KillerHUD";"DiegolazoR4"
"Fri, 12 Jan 2018 22:14:00 -0300";"01:03:00";"Mike Tyson's Punch-Out!! + Super Punch-Out!!";"00:35:00";"2 Games 1 Controller — NES and SNES";"zallard1";"Silithur, KillerHUD";
"Fri, 12 Jan 2018 23:17:00 -0300";"05:01:00";"The Legend of Zelda: Ocarina of Time";"04:40:00";"100%";"ZFG";"Chris7, Arixdan - Heero, SocoAlpha";
"Sat, 13 Jan 2018 04:18:00 -0300";"01:25:00";"Kirby: Canvas Curse";"01:15:00";"Any%";"GloriousLiar";"Hawk12FPS, SocoAlpha";"RottenMind"
"Sat, 13 Jan 2018 05:43:00 -0300";"01:07:00";"Gex 3: Deep Cover Gecko";"01:00:00";"No Wrong Warp";"crash6351";"DelcaMX, RottenMind";
"Sat, 13 Jan 2018 06:50:00 -0300";"00:57:00";"Pac-Man World 2";"00:47:00";"Any%";"NachoBrado";"SrGabo , davehunter";
"Sat, 13 Jan 2018 07:47:00 -0300";"00:40:00";"Super Mario Land 2: 6 Golden Coins";"00:30:00";"Any% Glitchless";"slashinfty";"Beld, TheBichoZombie";
"Sat, 13 Jan 2018 08:27:00 -0300";"00:20:00";"Princess Rescue";"00:10:00";"Any%";"darbian";"Revolucoin, KillerHUD";
"Sat, 13 Jan 2018 08:47:00 -0300";"01:04:00";"Zone of the Enders: The 2nd Runner";"01:05:00";"Any% Easy";"tapioca";"Tonko, Pedrogas";"DiegolazoR4"
"Sat, 13 Jan 2018 09:51:00 -0300";"00:41:00";"Tintin in Tibet";"00:28:00";"Any% Easy";"Brossentia";"AlfredoSalza, Fonzoide";
"Sat, 13 Jan 2018 10:32:00 -0300";"00:52:00";"The Legend of Zelda";"00:45:00";"100% No Up+A 3-Way Race";"JSR2gamers, BT, RandomEffekt";"VlackSr, Fonzoide";
"Sat, 13 Jan 2018 11:24:00 -0300";"01:54:00";"Mass Effect";"01:50:00";"Any%";"letterswords";"Hawk12FPS, JessStage";
"Sat, 13 Jan 2018 13:18:00 -0300";"01:02:00";"Warcraft 3: Reign of Chaos";"00:52:00";"Human Campaign";"sajiki";"Hunteriwi, SocoAlpha";"Bermejiyo"
"Sat, 13 Jan 2018 14:20:00 -0300";"00:48:00";"Diablo (1996)";"00:35:00";"Any% Sorcerer";"Funkmastermp";"Hawk12FPS, Ruthvenvol";
"Sat, 13 Jan 2018 15:08:00 -0300";"00:44:00";"Baldur's Gate 2: Enhanced Edition";"00:24:00";"Any%";"KowalLazy";"Arixdan, Bermejiyo";
"Sat, 13 Jan 2018 15:52:00 -0300";"01:36:00";"Dark Souls 3";"01:10:00";"Any% No Teardrop";"SayviTV";"Silithur, Sibrel";
"Sat, 13 Jan 2018 17:28:00 -0300";"01:56:00";"Bloodborne";"01:35:00";"All Bosses";"heyZeusHeresToast";"Jalucid, JPain";
"Sat, 13 Jan 2018 19:24:00 -0300";"02:38:00";"Final Fantasy IV";"02:23:00";"Any% no CW";"riversmccown";"Niakky, Hunteriwi";"Bermejiyo"
"Sat, 13 Jan 2018 22:02:00 -0300";"02:20:00";"The Legend of Zelda: A Link to the Past";"02:00:00";"Randomizer, No Glitches, Open Mode Race";"Andy, ChristosOwen";"VlackSR, KillerHUD";
"Sun, 14 Jan 2018 00:22:00 -0300";"00:50:00";"Super Mario World";"00:40:00";"No Cape, No Star World Race";"bjw, Calco2, SilverStar6609, Sten";"Niakky, Javi";"Niakky"
"Sun, 14 Jan 2018 01:12:00 -0300";"01:20:00";"SETUP BLOCK 7";"01:10:00";"Any%";"Tech Crew";"Javi, ShinyKoffing";
"Sun, 14 Jan 2018 02:32:00 -0300";"04:07:00";"The Legend of Zelda: Breath of the Wild";"03:57:00";"All Main Quests (No Amiibo)";"atz";"Beld, Silithur";
"Sun, 14 Jan 2018 06:39:00 -0300";"00:30:00";"###Finale!";"00:30:00";"###End of the Stream";"###Todos los que estén despiertos";"###Todos";
