"Scheduled";"Length";"Length";"Setup";"Juego";"Categoría";"Runners";"Comentaristas"
"Mon, 05 Jul 2021 19:36:00 +0000";"02:15:00";"2:00:00";"0:15:00";"Shadow of the Colossus";"Any% Hard — PS4";"TikTak";"Stockie, izanagifonfabre"
"Mon, 05 Jul 2021 21:51:00 +0000";"00:50:00";"0:40:00";"0:10:00";"Kirby: Nightmare in Dream Land";"Meta Knightmare Race — GBA";"Mr_Shasta, Rox";"Salero, Nacho"
"Mon, 05 Jul 2021 22:41:00 +0000";"00:35:00";"0:25:00";"0:10:00";"Kirby's Dream Collection";"All Challenges — Wii U";"Darksol188";"Salero, DiegolazoR4"
"Mon, 05 Jul 2021 23:16:00 +0000";"02:15:00";"1:50:00";"0:25:00";"Super Mario Odyssey";"Talkatoo% — Switch";"Dangers";"JohnRossums, Mr. T"
"Tue, 06 Jul 2021 01:31:00 +0000";"01:00:00";"0:50:00";"0:10:00";"Bonus Game 1 - Paper Mario";"Stop 'n' Swop — N64";"JCog";"Nacho, Swordy"
"Tue, 06 Jul 2021 02:31:00 +0000";"01:20:00";"1:10:00";"0:10:00";"Devil May Cry 5: Special Edition";"New Game Vergil Human — PS5";"TheScruffington";"Beefchief, RocketRamy"
"Tue, 06 Jul 2021 03:51:00 +0000";"02:05:00";"1:55:00";"0:10:00";"Bayonetta";"New Game Any% Normal No Infinite Flute Glitch — PC";"Galasrinie";"Linkx64, Sabroso"
"Tue, 06 Jul 2021 05:56:00 +0000";"01:15:00";"1:05:00";"0:10:00";"Penumbra Trilogy";"Any% (All 3 Games) — PC";"bloodthunder";"Rhino, Naryko"
"Tue, 06 Jul 2021 07:11:00 +0000";"00:25:00";"0:15:00";"0:10:00";"FAITH";"Any% — PC";"Vynn";"Vorh, AZ-Darche"
"Tue, 06 Jul 2021 07:36:00 +0000";"00:30:00";"0:20:00";"0:10:00";"Gone Golfing";"True Ending — PC";"teddyras";"Vorh, Prince Pollo"
"Tue, 06 Jul 2021 08:06:00 +0000";"00:40:00";"0:30:00";"0:10:00";"Teardown";"any% — PC";"thewaffleman";"Davehunter, Stephi"
"Tue, 06 Jul 2021 08:46:00 +0000";"00:43:00";"0:33:00";"0:10:00";"Resogun";"Acis-Mefitis (Any%, Experienced) — PS5";"Asuka424";"Hylus5d10, VichinoDDA"
"Tue, 06 Jul 2021 09:29:00 +0000";"00:40:00";"0:20:00";"0:20:00";"Vectronom";"Any% — PC";"badBlackShark";"Hylus5d10, VichinoDDA"
"Tue, 06 Jul 2021 10:09:00 +0000";"00:40:00";"0:30:00";"0:10:00";"Blast Corps";"Any%(NTSC-1.0) — N64";"niedle";"Chemigoku2, Gambo"
"Tue, 06 Jul 2021 10:49:00 +0000";"00:25:00";"0:15:00";"0:10:00";"Chameleon Twist";"Any% — N64";"Kefka14";"Weylok, monkeyfreak230"
"Tue, 06 Jul 2021 11:14:00 +0000";"00:28:00";"0:18:00";"0:10:00";"Yoshi's Story";"Any% (JP, N64) — N64";"LoveBot";"VichinoDDA, Nacho"
"Tue, 06 Jul 2021 11:42:00 +0000";"00:43:00";"0:33:00";"0:10:00";"Indiana Jones' Greatest Adventures";"Any% Easy — SNES";"janglestorm";"Hado, Olalla"
"Tue, 06 Jul 2021 12:25:00 +0000";"00:35:00";"0:25:00";"0:10:00";"Bloodstained: Ritual of the Night";"Miriam Any%, MG — PC";"bane";"Stephi, Lerowol"
"Tue, 06 Jul 2021 13:00:00 +0000";"00:56:00";"0:46:00";"0:10:00";"Castlevania: Dawn of Sorrow";"Soma All Bosses — DS";"Diagon";"SoraTakarai, Stephi"
"Tue, 06 Jul 2021 13:56:00 +0000";"00:57:00";"0:47:00";"0:10:00";"Castlevania 64";"Reinhardt vs. Carrie bidwar — N64";"ty2358";"SoraTakarai, Tazti"
"Tue, 06 Jul 2021 14:53:00 +0000";"00:45:00";"0:35:00";"0:10:00";"Castlevania: Bloodlines";"any% Eric Normal — Genesis";"Mannix86";"SoraTakarai, Lerowol"
"Tue, 06 Jul 2021 15:38:00 +0000";"00:45:00";"0:25:00";"0:20:00";"Castlevania: Rondo of Blood";"Any% — Wii VC";"AgentWyvern";"Niakky, Chemigoku2"
"Tue, 06 Jul 2021 16:23:00 +0000";"00:24:00";"0:14:00";"0:10:00";"Castlevania";"Any% Race — NES";"2snek, freeland, shockra_tease";"MrDino023, Garrek"
"Tue, 06 Jul 2021 16:47:00 +0000";"00:46:00";"0:36:00";"0:10:00";"Battletoads";"100% — NES";"TheMexicanRunner";"Niakky, Weylok"
"Tue, 06 Jul 2021 17:33:00 +0000";"01:45:00";"1:35:00";"0:10:00";"La-Mulana Remake";"Any% no Pointer Manipulation — PC";"Timopy";"Oldclov, Raider250"
"Tue, 06 Jul 2021 19:18:00 +0000";"01:00:00";"0:40:00";"0:20:00";"Dishonored (2012)";"Any% (Yes) — PC";"lurven";"Swordy, Garrek"
"Tue, 06 Jul 2021 20:18:00 +0000";"02:10:00";"2:00:00";"0:10:00";"Horizon Zero Dawn";"NG+ Ultra Hard — PS4";"Elkjaer";"charlatan_11235, Koopadiola"
"Tue, 06 Jul 2021 22:28:00 +0000";"01:24:00";"1:14:00";"0:10:00";"Bonus Game 2 - Grand Theft Auto III";"Any% — PC";"KZ_FREW";"Brownd, Mr. T"
"Tue, 06 Jul 2021 23:52:00 +0000";"01:43:00";"1:18:00";"0:25:00";"Metal Gear Solid 3: Snake Eater HD";"European Extreme — PS3";"ApacheSmash";"Dan, Beefchief"
"Wed, 07 Jul 2021 01:35:00 +0000";"01:47:00";"1:37:00";"0:10:00";"Resident Evil 7: Biohazard";"Any% New Game Easy Race — PC";"KatLink, CaptainEzekiel";"Dan, Olalla"
"Wed, 07 Jul 2021 03:22:00 +0000";"01:50:00";"1:40:00";"0:10:00";"Dead Space";"any% — PC";"LivingLooneyBin";"Yolowitts, Diaus"
"Wed, 07 Jul 2021 05:12:00 +0000";"01:35:00";"1:25:00";"0:10:00";"Little Nightmares II";"Any% — PC";"Kenhie";"SilverC12OW, Raider250"
"Wed, 07 Jul 2021 06:47:00 +0000";"02:00:00";"1:50:00";"0:10:00";"Star Wars: Republic Commando";"Any% Easy — PC";"Utsu";"Goofi, Swordy"
"Wed, 07 Jul 2021 08:47:00 +0000";"00:47:00";"0:32:00";"0:15:00";"Kororinpa: Marble Mania";"All Normal Levels NG+ — Wii";"callumbal";"CapitanBublo, Rhino"
"Wed, 07 Jul 2021 09:34:00 +0000";"00:25:00";"0:15:00";"0:10:00";"Coca-Cola Kid";"Any% Race — Game Gear";"sharif, Grumpmeister";"Mr. T, Paltha"
"Wed, 07 Jul 2021 09:59:00 +0000";"00:25:00";"0:15:00";"0:10:00";"Twinkle Star Sprites";"LEVEL8 GAME SPEED — Dreamcast";"r_parenthesis";"Salero, Mr. T"
"Wed, 07 Jul 2021 10:24:00 +0000";"01:15:00";"1:05:00";"0:10:00";"Mischief Makers";"Any% — N64";"JoeyBaby69";"Weylok, CapitanBublo"
"Wed, 07 Jul 2021 11:39:00 +0000";"00:40:00";"0:30:00";"0:10:00";"Earthworm Jim";"Any% Normal SNES — SNES";"RIFT20XX";"Sabroso, MrDino023"
"Wed, 07 Jul 2021 12:19:00 +0000";"06:16:00";"6:06:00";"0:10:00";"Golden Sun: The Lost Age";"Any% No Save & Quit — Wii U VC";"Plexa";"Oldclov, CrafterLynx -> Wiran"
"Wed, 07 Jul 2021 18:35:00 +0000";"00:45:00";"0:35:00";"0:10:00";"GeoGuessr";"Perfect Score — PC";"havrd";"El Rhemo, Naryko"
"Wed, 07 Jul 2021 19:20:00 +0000";"00:35:00";"0:25:00";"0:10:00";"Ratchet & Clank: Into the Nexus";"NG+ — PS3";"mobius";"Garrek, Lexunam"
"Wed, 07 Jul 2021 19:55:00 +0000";"01:45:00";"1:35:00";"0:10:00";"Crash Bandicoot 4: Its About Time";"Any% — PC";"Jordy925";"Anakina, Koopadiola"
"Wed, 07 Jul 2021 21:40:00 +0000";"01:10:00";"1:00:00";"0:10:00";"Bonus Game 3 - Hitman 3";"Trilogy Campaign SA/SO Professional — PC";"Yannini";"Davehunter, Tazti"
"Wed, 07 Jul 2021 22:50:00 +0000";"00:55:00";"0:45:00";"0:10:00";"Ghostrunner";"Any% Inbounds — PC";"Blaidan";"AZ-Darche, Stephi"
"Wed, 07 Jul 2021 23:45:00 +0000";"02:01:00";"1:36:00";"0:25:00";"Mass Effect 2";"NG+ w/ DLC — PC";"MikeWave";"RocketRamy, Izanagifonfabre"
"Thu, 08 Jul 2021 01:46:00 +0000";"02:00:00";"1:50:00";"0:10:00";"The Legend of Zelda: Majora's Mask";"100% No Source Requirement — N64";"ClaireLynnD";"Linkx64, Helienne"
"Thu, 08 Jul 2021 03:46:00 +0000";"00:52:00";"0:32:00";"0:20:00";"Untitled Goose Game";"100% Co-op — PC";"Tasselfoot, Thundar001";"Salero, Salva"
"Thu, 08 Jul 2021 04:38:00 +0000";"00:40:00";"0:30:00";"0:10:00";"Fight Crab";"All Main Stages — PC";"teddyras";"izanagifonfabre, Anisho"
"Thu, 08 Jul 2021 05:18:00 +0000";"00:40:00";"0:30:00";"0:10:00";"I Am Fish";"Any% — PC";"Biglaw";"Salva, Anisho"
"Thu, 08 Jul 2021 05:58:00 +0000";"01:10:00";"1:00:00";"0:10:00";"Link: The Faces of Evil";"All Cutscenes — CD-i";"Grumpmeister";"Paltha, Salva"
"Thu, 08 Jul 2021 07:08:00 +0000";"00:55:00";"0:45:00";"0:10:00";"Jazzpunk";"Special Agent — PC";"KatLink";"Davehunter, Gambo"
"Thu, 08 Jul 2021 08:03:00 +0000";"00:50:00";"0:40:00";"0:10:00";"Arabian Nights";"any% with dialogue — PC";"Goost";"Mr.T, Paltha"
"Thu, 08 Jul 2021 08:53:00 +0000";"00:18:00";"0:08:00";"0:10:00";"Jelly Drift";"Any% — PC";"Konasumi";"AZ-Darche, Davehunter"
"Thu, 08 Jul 2021 09:11:00 +0000";"00:35:00";"0:25:00";"0:10:00";"Paris Chase";"any% — PC";"Martinz";"AZ-Darche, Davehunter"
"Thu, 08 Jul 2021 09:46:00 +0000";"00:27:00";"0:17:00";"0:10:00";"Racing Pitch";"All Tracks — PC";"Chazoshtare";"Chemigoku2, AZ-Darche"
"Thu, 08 Jul 2021 10:13:00 +0000";"00:24:00";"0:14:00";"0:10:00";"Need For Speed: Porsche Unleashed";"All Tracks (Moby Dick) — GBA";"CosmykTheDolfyn";"Davehunter, Chemigoku2"
"Thu, 08 Jul 2021 10:37:00 +0000";"00:33:00";"0:23:00";"0:10:00";"Evolution Skateboarding";"Arcade All Missions - Solid Snake — PS2";"PARTY MAN X";"Raicer, Hylus5d10"
"Thu, 08 Jul 2021 11:10:00 +0000";"00:17:00";"0:05:00";"0:12:00";"Wheels!";"Hard/Fast — PC";"tbcr";"Raicer, Hado"
"Thu, 08 Jul 2021 11:27:00 +0000";"00:23:00";"0:10:00";"0:13:00";"ALTF4";"Any% — PC";"ChirpingMatt";"Raicer, Hado"
"Thu, 08 Jul 2021 11:50:00 +0000";"00:35:00";"0:25:00";"0:10:00";"Time Gate: Knight's Chase";"any% — PC";"arnaud33200";"Raicer, DiegolazoR4"
"Thu, 08 Jul 2021 12:25:00 +0000";"00:50:00";"0:30:00";"0:20:00";"Tomb Raider Anniversary";"Any% No Bug Jump — PC";"Pursky";"Hawk12FPS, Prince Pollo"
"Thu, 08 Jul 2021 13:15:00 +0000";"00:45:00";"0:35:00";"0:10:00";"Ristar";"Any% Race — Genesis";"chronoon, Lizstar, ShimeGabriel, Haram_Scaram";"Niakky, Salero"
"Thu, 08 Jul 2021 14:00:00 +0000";"00:42:00";"0:32:00";"0:10:00";"X-Men 2: Clone Wars";"Any% — Genesis";"A-Frame";"Anakina, Davehunter"
"Thu, 08 Jul 2021 14:42:00 +0000";"00:23:00";"0:13:00";"0:10:00";"Tempest of the Heavens and Earth";"Boss Attack — PC";"Naro";"Vorh, Lexunam"
"Thu, 08 Jul 2021 15:05:00 +0000";"01:10:00";"1:00:00";"0:10:00";"Sonic Colors (DS)";"All Red Rings — DS";"speedbreaker55";"Anisho, Nacho"
"Thu, 08 Jul 2021 16:15:00 +0000";"00:45:00";"0:35:00";"0:10:00";"Sonic 3D Blast";"Beat the Game 2 Players 1 Controller with TGH — Wii VC";"TGH, AmberCyprian";"Anakina, Nacho"
"Thu, 08 Jul 2021 17:00:00 +0000";"00:35:00";"0:25:00";"0:10:00";"Sonic CD 1993";"Beat The Game — Sega CD";"JoeyBaby69";"Anakina, Niakky"
"Thu, 08 Jul 2021 17:35:00 +0000";"00:50:00";"0:40:00";"0:10:00";"Sonic Adventure 2: Battle";"Hero Story vs Dark Story Bidwar — PC";"Dage4";"Niakky, Anisho"
"Thu, 08 Jul 2021 18:25:00 +0000";"01:20:00";"1:00:00";"0:20:00";"Outer Wilds";"100% — PC";"thestrangepie";"Naryko, Hypodeck"
"Thu, 08 Jul 2021 19:45:00 +0000";"00:40:00";"0:30:00";"0:10:00";"Destiny 2";"Deep Stone Crypt — PC";"Shockwve, MunchaKoopas, Tokeegee, Traderkirk, Scoobyfoo, BystanderTim";"Prince Pollo, Garrek"
"Thu, 08 Jul 2021 20:25:00 +0000";"01:45:00";"1:35:00";"0:10:00";"Vanquish";"Any% Casual w/ DLC — PC";"DECosmic";"Yolowitts, Raider250"
"Thu, 08 Jul 2021 22:10:00 +0000";"00:35:00";"0:30:00";"0:05:00";"Doom Eternal";"Ancient Gods 1 No Major Glitches (Nightmare) — PC";"BloodShot9001";"Beefchief, RocketRamy"
"Thu, 08 Jul 2021 22:45:00 +0000";"00:45:00";"0:30:00";"0:15:00";"Doom Eternal";"Ancient Gods 2 No Major Glitches (Nightmare) — PC";"BloodShot9001";"Beefchief, RocketRamy"
"Thu, 08 Jul 2021 23:30:00 +0000";"03:55:00";"3:30:00";"0:25:00";"Pokemon Black/White";"Any% Black vs. White Race — DS";"PulseEffects, Swiftalu";"Olalla, DiegolazoR4"
"Fri, 09 Jul 2021 03:25:00 +0000";"01:27:00";"1:17:00";"0:10:00";"Bonus Game 4 - Halo 2";"any% — Xbox 360";"Monopoli";"Salva, MrDino023"
"Fri, 09 Jul 2021 04:52:00 +0000";"00:40:00";"0:30:00";"0:10:00";"Manifold Garden";"All God Cubes — PC";"Nerd_Squared";"Davehunter, Baldtolo"
"Fri, 09 Jul 2021 05:32:00 +0000";"01:00:00";"0:50:00";"0:10:00";"Return to Castle Wolfenstein";"Full Game Any% - I am Death incarnate! — PC";"Heros5k";"Izanagifonfabre, Anisho"
"Fri, 09 Jul 2021 06:32:00 +0000";"00:27:00";"0:17:00";"0:10:00";"Heads Run";"Normal 50 — PC";"killingpepsi";"Naryko, Stephi"
"Fri, 09 Jul 2021 06:59:00 +0000";"00:48:00";"0:38:00";"0:10:00";"Charlie Murder";"100% — PC";"MortimerNova";"Naryko, Chemigoku2"
"Fri, 09 Jul 2021 07:47:00 +0000";"00:33:00";"0:18:00";"0:15:00";"Contrast";"Any% — PC";"NallyQ";"Naryko, Chemigoku2"
"Fri, 09 Jul 2021 08:20:00 +0000";"00:32:00";"0:22:00";"0:10:00";"Mega Man II";"any% — Game Boy";"KLM1187, KaiserKrister";"Lerowol, Raider250"
"Fri, 09 Jul 2021 08:52:00 +0000";"00:50:00";"0:40:00";"0:10:00";"Evergate";"Any% Unrestricted — PC";"Sunnymuffin";"Yolowitts, Hawk12FPS"
"Fri, 09 Jul 2021 09:42:00 +0000";"00:30:00";"0:20:00";"0:10:00";"I wanna be the Knight in Shining Armor";"any% — PC";"Chazoshtare";"JMisugi, Hawk12FPS"
"Fri, 09 Jul 2021 10:12:00 +0000";"00:40:00";"0:30:00";"0:10:00";"Ponpu";"Story Mode (No Level Swap) — PC";"Bullets";"JMisugi, Weylok"
"Fri, 09 Jul 2021 10:52:00 +0000";"00:25:00";"0:15:00";"0:10:00";"Wizard of Legend";"Any% (Glitchless) — PC";"spacebrojakob";"CrafterLynx, Diaus"
"Fri, 09 Jul 2021 11:17:00 +0000";"00:35:00";"0:25:00";"0:10:00";"Super Mario Bros. 2";"All Levels All-Stars — SNES";"coolkid";"JMisugi, MrDino023"
"Fri, 09 Jul 2021 11:52:00 +0000";"01:10:00";"0:50:00";"0:20:00";"Streets of Rage 4";"Arcade Cherry Mania — PC";"themightybill";"Sabroso, Oldclov"
"Fri, 09 Jul 2021 13:02:00 +0000";"00:36:00";"0:26:00";"0:10:00";"Astro's Playroom";"Any% — PS5";"Xeilius";"Helienne, Tazti"
"Fri, 09 Jul 2021 13:38:00 +0000";"00:40:00";"0:30:00";"0:10:00";"Timeline";"any% — PC";"havrd";"Helienne, Tazti"
"Fri, 09 Jul 2021 14:18:00 +0000";"01:55:00";"1:45:00";"0:10:00";"Factorio";"Any% Set Seed — PC";"Franqly";"Swordy, RedKitsune"
"Fri, 09 Jul 2021 16:13:00 +0000";"02:14:00";"2:04:00";"0:10:00";"Black Mesa";"No Void — PC";"JohannVonVorst";"Rhino, Wiran"
"Fri, 09 Jul 2021 18:27:00 +0000";"00:40:00";"0:30:00";"0:10:00";"Half-Life: Opposing Force";"WON - Scriptless — PC";"Muty";"Wasted, Paltha"
"Fri, 09 Jul 2021 19:07:00 +0000";"00:55:00";"0:45:00";"0:10:00";"Celeste Custom Maps";"Glyph All A-Sides — PC";"frozenflygone";"Lerowol, Baldtolo"
"Fri, 09 Jul 2021 20:02:00 +0000";"00:50:00";"0:40:00";"0:10:00";"Sonic Heroes (TAS)";"Team Sonic — GameCube";"Malleo, Tales98";"Nacho, Anisho"
"Fri, 09 Jul 2021 20:52:00 +0000";"01:10:00";"1:00:00";"0:10:00";"DANCERUSH STARDOM";"Dance Showcase — Arcade";"Eijiken";"Hawk12FPS, AZ-Darche"
"Fri, 09 Jul 2021 22:02:00 +0000";"02:10:00";"2:00:00";"0:10:00";"The Legend of Zelda: Breath of the Wild";"All Dungeons — Switch";"Johnnyboomr";"Helienne, Linkx64"
"Sat, 10 Jul 2021 00:12:00 +0000";"01:48:00";"1:18:00";"0:30:00";"Bonus Game 5 - maimai FiNALE";"Exhibition — Arcade";"Starrodkirby86";"Chemigoku2, Rhino"
"Sat, 10 Jul 2021 02:00:00 +0000";"01:45:00";"1:35:00";"0:10:00";"Fire Emblem: Three Houses";"House Bid War Race — Switch";"Kirbymastah, Claris";"ikuyo, Goofi"
"Sat, 10 Jul 2021 03:45:00 +0000";"00:40:00";"0:25:00";"0:15:00";"The*Bishi Bashi";"All Stages — Arcade";"billyjr82";"Mr. T, Chemigoku2"
"Sat, 10 Jul 2021 04:25:00 +0000";"00:40:00";"0:30:00";"0:10:00";"Spongebob's Truth or Square";"Any% — Xbox 360";"Jaxler, BubbleBass";"charlatan_11235, Diaus"
"Sat, 10 Jul 2021 05:05:00 +0000";"01:00:00";"0:50:00";"0:10:00";"Storks and Apes and Crocodiles";"100% — SNES";"SuperBen";"RedKitsune, Rhino"
"Sat, 10 Jul 2021 06:05:00 +0000";"00:45:00";"0:35:00";"0:10:00";"Let's Give Up";"6 Exit — SNES";"MrMightyMouse";"RedKitsune, Stephi"
"Sat, 10 Jul 2021 06:50:00 +0000";"00:50:00";"0:40:00";"0:10:00";"Mega Man X2";"100% — SNES";"Luiz Miguel";"Ova, DaniSangb"
"Sat, 10 Jul 2021 07:40:00 +0000";"00:28:00";"0:18:00";"0:10:00";"Batman: The Video Game";"Normal — Genesis";"tako";"Chemigoku2, Gambo"
"Sat, 10 Jul 2021 08:08:00 +0000";"00:38:00";"0:28:00";"0:10:00";"QuackShot Starring Donald Duck";"Any% — Genesis";"tako";"charlatan_11235, RocketRamy"
"Sat, 10 Jul 2021 08:46:00 +0000";"01:32:00";"1:22:00";"0:10:00";"Rayman";"Any% PS1 — PS1";"Thextera";"Brownd, RedKitsune"
"Sat, 10 Jul 2021 10:18:00 +0000";"01:18:00";"1:03:00";"0:15:00";"Donkey Kong Country 3: Dixie Kong's Double Trouble";"Any% — SNES";"Anankoz";"Paltha, Lerowol"
"Sat, 10 Jul 2021 11:36:00 +0000";"00:38:00";"0:28:00";"0:10:00";"Super Meat Boy Forever";"Random Seed Any% Race — PC";"Ins_sane, Arfinde";"CrafterLynx, Brownd"
"Sat, 10 Jul 2021 12:14:00 +0000";"03:15:00";"2:55:00";"0:20:00";"Pokemon Emerald";"any% Glitchless — GBA";"AmoebaUK";"Rhino, JMisugi"
"Sat, 10 Jul 2021 15:29:00 +0000";"00:53:00";"0:38:00";"0:15:00";"Bowser's Fury";"Any% (No Amiibo) — Switch";"fir_";"Salero, Koopadiola"
"Sat, 10 Jul 2021 16:22:00 +0000";"01:00:00";"0:35:00";"0:25:00";"Mario Kart 64";"150cc All Cups (Skips) — N64";"abney317";"ikuyo, Koopadiola"
"Sat, 10 Jul 2021 17:22:00 +0000";"01:35:00";"1:20:00";"0:15:00";"Super Metroid";"100% Race — SNES";"Oatsngoats, Behemoth87, ShinyZeni";"asazas, MrDino023"
"Sat, 10 Jul 2021 18:57:00 +0000";"02:40:00";"2:15:00";"0:25:00";"Super Mario 64";"70 Star Blindfolded — Wii VC";"Bubzia";"Niakky, Naryko"
"Sat, 10 Jul 2021 21:37:00 +0000";"01:20:00";"1:05:00";"0:15:00";"Dark Souls 3";"Any% glitchless — PC";"MattApocaalypse";"DaniSangb, Wasted"
"Sat, 10 Jul 2021 22:57:00 +0000";"01:15:00";"1:00:00";"0:15:00";"Bonus Game 6 - Demon's Souls (Remake / 2020)";"Any% Current Patch — PS5";"BertoPlease";"Olalla, Wasted"
"Sun, 11 Jul 2021 00:12:00 +0000";"01:53:00";"1:25:00";"0:28:00";"Super Mario Bros. 3";"Any% Warpless co-op — NES";"mitchflowerpower, TheHaxor";"Salero, Goofi"
"Sun, 11 Jul 2021 02:05:00 +0000";"03:25:00";"3:15:00";"0:10:00";"Kingdom Hearts II Final Mix";"Critical Mode any% — PS4";"ninten866";"Dan, Yolowitts"
"Sun, 11 Jul 2021 05:30:00 +0000";"00:10:00";"0:10:00";"0:00:00";"Finale";"The End — SGDQ";"GDQ Staff";", "
