"Scheduled";"Length";"Estimado";"Juego";"Categoría";"hidden:Setup";"Runner";"Comentaristas";"Anfitriones"
"Sat, 18 Apr 2020 18:14:00 -0300";"01:00:00";"0:50:00";"Deus Ex vs Deus Ex Human Revolution Bidwar";"any% — PC";"0:10:00";"Heinki";"Dozen, Fuzz";
"Sat, 18 Apr 2020 19:14:00 -0300";"01:20:00";"1:10:00";"Final Doom";"Plutonia Nightmare — PC";"0:10:00";"S6kana";"FlashNewton, Lexunam";
"Sat, 18 Apr 2020 20:34:00 -0300";"00:47:00";"0:37:00";"Bonus Game 2 - Doom Eternal";"Any% — PC";"0:10:00";"xamide";"Cansta, Chemigoku";"Chemigoku"
"Sat, 18 Apr 2020 21:21:00 -0300";"00:40:00";"0:30:00";"The*Bishi Bashi";"All Stages — Arcade";"0:10:00";"billyjr82";"davehunter, Mr. T";
"Sat, 18 Apr 2020 22:01:00 -0300";"01:10:00";"1:00:00";"Pump It Up";"Dance Rhythm Game — Arcade";"0:10:00";"happyf33tz";"RoHiSakk,   EmmanuelCristia";
"Sat, 18 Apr 2020 23:11:00 -0300";"00:32:00";"0:22:00";"Crypt of the NecroDancer: AMPLIFIED";"Coda All Zones — PC";"0:10:00";"SpootyBiscuit";"EmmanuelCristia, Cansta";
"Sat, 18 Apr 2020 23:43:00 -0300";"01:45:00";"1:35:00";"Resident Evil 7";"New Game + ANY% — PlayStation 4";"0:10:00";"LPsoldier0303";"BlackLaMamba, FlashNewton";"DiegolazoR4"
"Sun, 19 Apr 2020 01:28:00 -0300";"00:46:00";"0:36:00";"Mirror's Edge";"Any% — PC";"0:10:00";"Voetiem";"CapitanBublo, Rhino";
"Sun, 19 Apr 2020 02:14:00 -0300";"00:28:00";"0:16:00";"Antichamber";"120 Signs — PC";"0:12:00";"Voetiem";"CapitanBublo, Calafatzy";
"Sun, 19 Apr 2020 02:42:00 -0300";"01:40:00";"1:30:00";"Nier: Automata";"[A] Ending Any% Normal Difficulty — PC";"0:10:00";"Danflesh";"Terra, Shinjo";
"Sun, 19 Apr 2020 04:22:00 -0300";"00:42:00";"0:25:00";"Vectronom";"All Pickups — PC";"0:17:00";"badBlackShark";"Calafatzy, Garrek";"bermejiyo"
"Sun, 19 Apr 2020 05:04:00 -0300";"00:25:00";"0:15:00";"Metroid";"Any% — NES";"0:10:00";"CHX42";"Paltha, Calafatzy";
"Sun, 19 Apr 2020 05:29:00 -0300";"00:34:00";"0:24:00";"Tony Hawk's Pro Skater HD";"All Goals (No DLC) — PC";"0:10:00";"Biglaw";"Bermejiyo, ShadowCat20";
"Sun, 19 Apr 2020 06:03:00 -0300";"00:50:00";"0:40:00";"Spyro Reignited Trilogy: Spyro 2 Ripto's Rage";"Any% — PC";"0:10:00";"Zic3";"Rodik, Martín";
"Sun, 19 Apr 2020 06:53:00 -0300";"00:50:00";"0:40:00";"Mighty Gunvolt Burst";"Any% - Normal, Call — Nintendo Switch";"0:10:00";"KiwamiZX";"Chemigoku, Sampa";
"Sun, 19 Apr 2020 07:43:00 -0300";"00:50:00";"0:40:00";"Mega Man 9";"Any% — Nintendo Wii";"0:10:00";"HJA";"FuzzDistor, Rhino";
"Sun, 19 Apr 2020 08:33:00 -0300";"00:36:00";"0:26:00";"Baldur's Gate: Enhanced Edition";"any% Current Patch — PC";"0:10:00";"SeriouslySurly";"Rodik, Chemigoku";
"Sun, 19 Apr 2020 09:09:00 -0300";"04:35:00";"4:25:00";"Pokémon Sword";"Any% — Nintendo Switch";"0:10:00";"Etchy";"Diegolazo, Gio";
"Sun, 19 Apr 2020 13:44:00 -0300";"00:48:00";"0:36:00";"Ori and the Will of the Wisps";"Any% (Easy) — PC";"0:12:00";"Vulajin";"Ruuubs, Terra";"Naryko"
"Sun, 19 Apr 2020 14:32:00 -0300";"01:25:00";"1:15:00";"The Legend of Zelda: A Link to the Past";"All Dungeons Race — SNES";"0:10:00";"Andy, apathyduck";"Asazas, ChicoErasmus";
"Sun, 19 Apr 2020 15:57:00 -0300";"01:25:00";"1:15:00";"Super Mario Bros. 3 ";"100% Race — NES";"0:10:00";"mitchflowerpower, TheHaxor";"Bermejiyo, Niakky";
"Sun, 19 Apr 2020 17:22:00 -0300";"01:27:00";"1:17:00";"Bonus Game 3 - Super Mario Odyssey";"World Peace — Switch";"0:10:00";"Dangers";"Niakky, Rafarquero";
"Sun, 19 Apr 2020 18:49:00 -0300";"01:30:00";"1:20:00";"Super Metroid";"100% — SNES";"0:10:00";"ShinyZeni";"Javi, Asazas";"Javi"
"Sun, 19 Apr 2020 20:19:00 -0300";"03:25:00";"3:00:00";"Kingdom Hearts II Final Mix";"Critical Mode any% — PS4";"0:25:00";"ninten866";"CapitanBublo, Rafarquero";
"Sun, 19 Apr 2020 23:44:00 -0300";"00:20:00";"0:10:00";"Finale";"The End —";"0:10:00";"Tech Crew";"TODOS";
