"Scheduled";"Length";"Juego";"Categoría";"Runner/s";"Comentarista/s";"Anfitriones";"hidden:hiddenGame";"hidden:hiddenComs";"hidden:hiddenRunner"
"Mon, 15 Jan 2024 13:36:00 +0000";"00:35:00";"Manifold Garden";"Reverse Tree Order";"Ozmourn";"Rriku, Davehunter";;"Manifold Garden";"rriku278, davehunter";"Ozmourn"
"Mon, 15 Jan 2024 14:28:00 +0000";"00:30:00";"inFAMOUS: Festival of Blood";"any%";"Mickspad";"Rriku, Davehunter";;"inFAMOUS: Festival of Blood";"rriku278, davehunter";"Mickspad"
"Mon, 15 Jan 2024 15:13:00 +0000";"00:35:00";"30XX";"Escape+";"ateatree";"Emma, Stephi";;"30XX";"mommyemma77, StephiSR";"ateatree"
"Mon, 15 Jan 2024 16:00:00 +0000";"00:38:00";"Mega Man 3";"Any%";"KLM1187";"Marc_Max, Goofi";;"Mega Man 3";"marc_max, Goofi";"KLM1187"
"Mon, 15 Jan 2024 17:02:00 +0000";"00:55:00";"Mega Man 8";"Any%";"MrCab55";"Marc_Max, Goofi";;"Mega Man 8";"marc_max, Goofi";"MrCab55"
"Mon, 15 Jan 2024 18:12:00 +0000";"02:25:00";"Metroid Prime 2: Echoes";"100%";"MrMiguel";"Navivanni, Lexunam";;"Metroid Prime 2: Echoes";"NaviVanni, Lexunam";"MrMiguel"
"Mon, 15 Jan 2024 20:52:00 +0000";"01:05:00";"Final Fantasy XV: Royal Edition";"Any%";"Kyoslilmonster";"Dan, Rriku";;"FINAL FANTASY XV";"danrubi93, rriku278";"Kyoslilmonster"
"Mon, 15 Jan 2024 22:31:00 +0000";"00:30:00";"Whiplash";"Any%";"Jexter";"Salva, Latiosxu, Anakina";;"Whiplash";;
"Mon, 15 Jan 2024 23:05:00 +0000";"00:18:00";"Setup Flex Block - Monday";"Setup";"Tech Crew";"Comite";;"Just Chatting";"$Comité";"$Tech Crew"
"Mon, 15 Jan 2024 23:25:00 +0000";"00:40:00";"Sonic Adventure 2: Battle";"Hero Story vs Dark Story: All A-Ranks";"Deku_sr";"Anisho, Rimu";;"Sonic Adventure 2: Battle";"anisho_, rimuspp";"Deku_sr"
"Tue, 16 Jan 2024 00:20:00 +0000";"00:20:00";"Only Up!";"Any% All Skips";"Mitchriz";"Salva, NaviVanni";;"Only Up!";"salva64bits, NaviVanni";"Mitchriz"
"Tue, 16 Jan 2024 00:50:00 +0000";"01:00:00";"Bonus Game Silent Hill 2";"Hard/Hard";"ecdycis";"Klaaz, Latiosxu";;"Silent Hill 2";"klaaz_, Latiosxu";"Etchy"
"Tue, 16 Jan 2024 02:20:00 +0000";"00:15:00";"Daily Recap - Monday";"Recap";"People";"Comité";;"Just Chatting";"$Comité";"$People"
"Tue, 16 Jan 2024 02:35:00 +0000";"01:20:00";"Pikmin 4";"Rescue Olimar";"Kap";"Salva, Brownd";;"Pikmin 4";"salva64bits, brownd";"Kap"
"Tue, 16 Jan 2024 04:02:00 +0000";"01:35:00";"StarCraft: Brood War";"Any% Zerg Campaign";"7thAce";"Goofi, Zeru";;"StarCraft";"Goofi, Zeru64";"7thAce"
"Tue, 16 Jan 2024 05:49:00 +0000";"01:39:00";"Bayonetta";"New Game Normal";"Reclaimer";"Vorh, Zlash";;"Bayonetta";"Vorh_isaac, zlash___";"Reclaimer"
"Tue, 16 Jan 2024 07:43:00 +0000";"02:00:00";"Dead Space (2023)";"Any% Unrestricted (Story)";"sharkhat87";"Princepollos, Raicer";;"Dead Space";"Princepollos, Raicer2600";"sharkhat87"
"Tue, 16 Jan 2024 09:50:00 +0000";"00:18:00";"Contrast";"Any%";"NallyQ";"Chemigoku, Marah";;"Contrast";"chemigoku2, Marah__";"NallyQ"
"Tue, 16 Jan 2024 10:19:00 +0000";"00:15:00";"Backyard Skateboarding";"any% OG";"peterafro";"Chemigoku, Marah";;"Backyard Skateboarding";"chemigoku2, Marah__";"peterafro"
"Tue, 16 Jan 2024 10:45:00 +0000";"00:14:00";"Orbo's Odyssey";"All Gears";"BystanderTim";"Chemigoku, Marah";;"Orbo's Odyssey";"chemigoku2, Marah__";"BystanderTim"
"Tue, 16 Jan 2024 11:18:00 +0000";"00:34:00";"Super Cable Boy";"Any%";"Doublevil";"Jmisugi, Izanagifonfabre";;"Super Cable Boy";"jmisugi, izanagifonfabre";"Doublevil"
"Tue, 16 Jan 2024 11:59:00 +0000";"00:16:00";"Bad Dudes";"Any%";"burst_error";"Jmisugi, Izanagifonfabre";;"Bad Dudes vs. Dragon Ninja";"jmisugi, izanagifonfabre";"burst_error"
"Tue, 16 Jan 2024 12:26:00 +0000";"00:30:00";"Arkanoid";"any%";"chessjerk";"Princepollos, Izanagifonfabre";;"Arkanoid";"Princepollos, izanagifonfabre";"chessjerk"
"Tue, 16 Jan 2024 13:03:00 +0000";"00:09:00";"Gimmick!";"Any% (Zipless)";"Ryan Ford";"Jmisugi, Princepollos";;"Mr. Gimmick";"jmisugi, Princepollos";"Ryan Ford"
"Tue, 16 Jan 2024 13:24:00 +0000";"00:17:00";"Panic Restaurant";"Any% (US Version)";"janglestorm";"Stephi, Davehunter";;"Retro";"StephiSR, Davehunter";"janglestorm"
"Tue, 16 Jan 2024 13:52:00 +0000";"00:30:00";"Tempo";"Any%";"Hibnotix";"Stephi, Davehunter";;"Tempo";"StephiSR, Davehunter";"Hibnotix"
"Tue, 16 Jan 2024 14:29:00 +0000";"00:30:00";"Tape to Tape";"Easy Campaign";"cavecavecave";"Stephi, Davehunter";;"Tape To Tape";"StephiSR, Davehunter";"cavecavecave"
"Tue, 16 Jan 2024 15:14:00 +0000";"00:35:00";"The Legend of Zelda";"any% Glitchless";"Cantaloupeme";"Zeru, Jmisugi";;"The Legend of Zelda";"Zeru64, jmisugi";"Cantaloupeme"
"Tue, 16 Jan 2024 16:01:00 +0000";"00:25:00";"Here Comes Niko!";"Any%";"NaomiiiPlays";"NaviVanni, Reskar";;"Here Comes Niko!";"NaviVanni, Reskar";"NaomiiiPlays"
"Tue, 16 Jan 2024 16:41:00 +0000";"00:20:00";"Dinobreak";"Any% NG+";"Gnydsmelt";"Raicer, Reskar";;"Dinobreak";"Raicer2600, Reskar";"Gnydsmelt"
"Tue, 16 Jan 2024 17:08:00 +0000";"00:25:00";"Warhammer 40,000: Boltgun";"Restricted, Chapter 1";"Kaos_Wulf";"StriderOkami, Reskar";;"Warhammer 40,000: Boltgun";"striderokami, Reskar";"Kaos_Wulf"
"Tue, 16 Jan 2024 17:43:00 +0000";"00:30:00";"Gyromite";"Game B - Dog Assistance";"JSR_";"Latiosxu, Lexunam";;"Gyromite";"Latiosxu, Lexunam";"JSR_"
"Tue, 16 Jan 2024 18:33:00 +0000";"01:14:00";"Mario Kart Wii";"32 Tracks Skips";"LoganUS";"Latiosxu, Lexunam";;"Mario Kart Wii";"Latiosxu, Lexunam";"LoganUS"
"Tue, 16 Jan 2024 19:57:00 +0000";"00:45:00";"Starfield";"Any%";"Harcacola";"Dan, Naix";;"Starfield";"danrubi93, naixgames";"Harcacola"
"Tue, 16 Jan 2024 21:00:00 +0000";"01:39:00";"Jak & Daxter: The Precursor Legacy";"100%";"theflu124";"Salva, TBA";;"Jak and Daxter: The Precursor Legacy";"salva64bits, docjota";"theflu124"
"Tue, 16 Jan 2024 22:54:00 +0000";"00:55:00";"Deathsmiles";"Mega Black Label 1.1 Sakura All Stages Level 3";"Raelcun";"TBA, TBA";;"Deathsmiles";"chemigoku2, salva64bits, klaaz_";
"Tue, 16 Jan 2024 23:49:00 +0000";"00:01:00";"Setup Flex Block - Tuesday";"Setup";"Tech Crew";"Comite, Comite";;"Just Chatting";"$Comité";"$Tech Crew"
"Tue, 16 Jan 2024 23:52:00 +0000";"01:30:00";"Octopath Traveler II";"Galdera";"Sanjan";"Astrofelipe, Klaaz";;"OCTOPATH TRAVELER II";"Astrofelipe, klaaz_";"Sanjan"
"Wed, 17 Jan 2024 01:47:00 +0000";"00:50:00";"Hades";"3 weapons race (Modded)";"arcalena, trash_lapras";"Astrofelipe, Rojoin";;"Hades";"Astrofelipe, Rojoin";"arcalena, trash_lapras"
"Wed, 17 Jan 2024 02:44:00 +0000";"00:15:00";"Daily Recap - Tuesday";"Recap";"People";"Comité, Comité";;"Just Chatting";"$Comité";"$People"
"Wed, 17 Jan 2024 02:59:00 +0000";"00:32:00";"Bloodstained: Ritual of the Night";"Zangetsu (All Bosses, NMG)";"Bobbeigh";"Zlash, Salva";;"Bloodstained: Ritual of the Night";"zlash___, salva64bits";"Bobbeigh"
"Wed, 17 Jan 2024 03:44:00 +0000";"01:00:00";"Granny";"The Nanthology";"Maxylobes";"StriderOkami, AzDarche";;"Granny";"striderokami, AzDarche";"Maxylobes"
"Wed, 17 Jan 2024 04:59:00 +0000";"01:30:00";"Resident Evil 2 Remake";"Leon vs Claire 1st Hardcore No Damage Attempt";"CarcinogenSDA";"Rriku, Princepollos";;"Resident Evil 2";"rriku278, Princepollos";"CarcinogenSDA"
"Wed, 17 Jan 2024 06:36:00 +0000";"00:32:00";"Diablo (1996)";"Lvl 1% Sorcerer";"Funkmastermp";"Erica, Marah";;"Diablo";"Erika_RTA, Marah__";"Funkmastermp"
"Wed, 17 Jan 2024 07:23:00 +0000";"02:30:00";"Paper Mario: The Thousand-Year Door";"Any%";"Yoshi_Zilla";"Latiosxu, Marah";;"Paper Mario: The Thousand-Year Door";"Latiosxu, Marah__";"Yoshi_Zilla"
"Wed, 17 Jan 2024 10:07:00 +0000";"00:38:00";"Thief: Gold";"Any% Normal";"Psych0sis";"Emma, Jmisugi";;"Thief Gold";"mommyemma77, jmisugi";"Psych0sis"
"Wed, 17 Jan 2024 10:52:00 +0000";"00:37:00";"Ducktales: Remastered";"Any% Easy";"Roach788";"Emma, Jmisugi";;"DuckTales: Remastered";"mommyemma77, jmisugi";"Roach788"
"Wed, 17 Jan 2024 11:39:00 +0000";"00:17:00";"Disney Gargoyles Remastered";"Enhanced - Easy Any%";"Cypherin";"Chemigoku, Izanagifonfabre";;"Gargoyles Remastered";"chemigoku2, izanagifonfabre";"Cypherin"
"Wed, 17 Jan 2024 12:03:00 +0000";"00:20:00";"Teenage Mutant Ninja Turtles (Arcade)";"Any% 1CC";"LRock617";"Chemigoku, Izanagifonfabre";;"Teenage Mutant Ninja Turtles: Arcade Attack";"chemigoku2, izanagifonfabre";"LRock617"
"Wed, 17 Jan 2024 12:43:00 +0000";"00:23:00";"Goof Troop";"Co-op (U)";"Bbforky, swordsmankirby";"Chemigoku, Izanagifonfabre";;"Disney's Goof Troop";"chemigoku2, izanagifonfabre";"Bbforky, swordsmankirby"
"Wed, 17 Jan 2024 13:16:00 +0000";"00:38:00";"Bluey: The Videogame";"Any%";"Phillie";"Vorh, Crafterlynx";;"Bluey: The Videogame";"vorh_isaac, Crafterlynx";"Phillie"
"Wed, 17 Jan 2024 14:01:00 +0000";"00:12:00";"Super Mario Bros. 2 USA";"Any%";"TheHaxor";"Crafterlynx, Vorh";;"Super Mario Bros. 2";"Crafterlynx, vorh_isaac";"TheHaxor"
"Wed, 17 Jan 2024 14:43:00 +0000";"00:35:00";"Monkey Island 1 vs Monkey Island 2";"Any%";"thewoofs";"Marc_Max, Brown";;"The Secret of Monkey Island";"marc_max, brownd";"thewoofs"
"Wed, 17 Jan 2024 15:25:00 +0000";"00:14:00";"Satisfactory";"2Package%";"Epiphane";"Rojoin, Goofi";;"Satisfactory";"Rojoin, Goofi";"Epiphane"
"Wed, 17 Jan 2024 16:02:00 +0000";"01:55:00";"Metroid Dread";"100% NMG";"JustNZane, CScottyW";"Rojoin, Goofi";;"Metroid Dread";"Rojoin, Goofi";"JustNZane, CScottyW"
"Wed, 17 Jan 2024 18:17:00 +0000";"01:50:00";"Pokemon Crystal Randomizer";"Full Item Randomizer (co-op)";"Shenanagans, 360Chrism";"Naix, Anakina, Crafterlynx";;"Pokémon Crystal Version";"naixgames, anakina, Crafterlynx";"Shenanagans, 360Chrism"
"Wed, 17 Jan 2024 20:22:00 +0000";"01:30:00";"Mario & Luigi: Superstar Saga";"Any%";"Tonkotsu";"Raicer, Emma, Salva";;"Mario & Luigi: Superstar Saga";"Raicer2600, mommyemma77, salva64bits";"Tonkotsu"
"Wed, 17 Jan 2024 21:59:00 +0000";"00:56:00";"Setup Flex Block - Wednesday";"Setup";"Tech Crew";"Comite, Comite";;"Just Chatting";"$Comité";"$Tech Crew"
"Wed, 17 Jan 2024 22:57:00 +0000";"02:15:00";"The Legend of Zelda: Ocarina of Time";"MST";"SpitleSan";"Zeru, Klaaz";;"The Legend of Zelda: Ocarina of Time";"zeru64, klaaz_";"SpitleSan"
"Thu, 18 Jan 2024 01:27:00 +0000";"00:24:00";"Super Mario 64";"16 Star Drum%";"CZR";"Brownd, Navivanni";;"Super Mario 64";"brownd, NaviVanni";"CZR"
"Thu, 18 Jan 2024 01:58:00 +0000";"00:35:00";"TASBot presents Super Metroid";"any% by Sniq";"dwangoAC, TASBot";"Azdarche, NaviVanni";;"Super Metroid";"AzDarche, NaviVanni";"dwangoAC, TASBot"
"Thu, 18 Jan 2024 02:48:00 +0000";"00:15:00";"Daily Recap - Wednesday";"Recap";"People";"Comité";;"Just Chatting";"$Comité";"People"
"Thu, 18 Jan 2024 03:03:00 +0000";"02:30:00";"DOOM (2016)";"100% Nightmare";"Raitro_";"Azdarche, Brownd";;"DOOM";"AzDarche, brownd";"Raitro_"
"Thu, 18 Jan 2024 05:48:00 +0000";"00:13:00";"Beetlejuice";"Any%";"Gargon100";"Supertiomario, Princepollos";;"Beetlejuice";"supertiomario, Princepollos";"Gargon100"
"Thu, 18 Jan 2024 06:12:00 +0000";"00:23:00";"Sneak King";"50%";"Konception";"Supertiomario, Princepollos";;"Sneak King";"supertiomario, Princepollos";"Konception"
"Thu, 18 Jan 2024 06:42:00 +0000";"00:12:00";"Ninja Gaiden";"any%";"infinitemystery";"Supertiomario, Princepollos";;"Ninja Gaiden";"supertiomario, Princepollos";"infinitemystery"
"Thu, 18 Jan 2024 07:05:00 +0000";"00:11:00";"The Last Ninja";"Beat the Game";"janglestorm";"Erica, Vorh";;"The Last Ninja";"Erika_RTA, vorh_isaac";"janglestorm"
"Thu, 18 Jan 2024 07:27:00 +0000";"00:20:00";"Brilliant Bob";"Any%";"GaryJGames";"Erica, Vorh";;"Brilliant Bob";"Erika_RTA, vorh_isaac";"GaryJGames"
"Thu, 18 Jan 2024 07:57:00 +0000";"00:30:00";"Fort Boyard: The Challenge";"Full Show";"tbcr";"Erica, Vorh";;"Fort Boyard";"Erika_RTA, vorh_isaac";"tbcr"
"Thu, 18 Jan 2024 08:34:00 +0000";"00:15:00";"Skull Island: Rise of Kong";"Any%";"SweedOla";"Raicer, Reskar";;"Skull Island: Rise of Kong";"Raicer2600, Reskar";"SweedOla"
"Thu, 18 Jan 2024 08:56:00 +0000";"00:30:00";"Tintin In Tibet";"Any% Normal";"Neetsel";"Erica, Reskar";;"Tintin in Tibet";"Erika_RTA, Reskar";"Neetsel"
"Thu, 18 Jan 2024 09:33:00 +0000";"00:18:00";"Zadette";"Better Gamer%";"Neetsel";"Chemigoku, Raicer";;"ZADETTE";"chemigoku2, Raicer2600";"Neetsel"
"Thu, 18 Jan 2024 10:02:00 +0000";"00:45:00";"Virtual Hydlide";"Any% Fixed Seed";"Mechalink";"Chemigoku, Raicer";;"Virtual Hydlide";"chemigoku2, Raicer2600";"Mechalink"
"Thu, 18 Jan 2024 11:02:00 +0000";"00:20:00";"Pseudoregalia";"Any%";"Jaxler";"Chemigoku, Raicer";;"Pseudoregalia";"chemigoku2, Raicer2600";"Jaxler"
"Thu, 18 Jan 2024 11:34:00 +0000";"00:15:00";"Skator Gator 3D";"Any%";"Ozmourn, allison8bit";"Crafterlynx, Zlash";;"Skator Gator 3D";"Crafterlynx, zlash___";"Ozmourn, allison8bit"
"Thu, 18 Jan 2024 12:00:00 +0000";"01:10:00";"Shovel Knight: Treasure Trove";"Specter of Torment vs Plague of Shadows 100%";"MooMooAkai";"Crafterlynx, Zlash";;"Shovel Knight";"Crafterlynx, zlash___";"MooMooAkai"
"Thu, 18 Jan 2024 13:32:00 +0000";"01:35:00";"COCOON";"any%";"Sunnymuffin";"StriderOkami, Stephi";;"COCOON";"StriderOkami, StephiSR";"Sunnymuffin"
"Thu, 18 Jan 2024 15:19:00 +0000";"00:25:00";"Kirby & The Amazing Mirror";"3 Player co-op Any%";"Kobazco, Mr_Shasta, swordsmankirby";"Raicer, Ivik";;"Kirby & the Amazing Mirror";"Raicer2600, Niniaful";"Kobazco, Mr_Shasta, swordsmankirby"
"Thu, 18 Jan 2024 15:56:00 +0000";"00:40:00";"Castlevania III: Dracula's Curse";"Any% Famicom / Sypha";"JSR_";"Soratakarai, Zlash";;"Castlevania III: Dracula's Curse";"Soratakarai, zlash___";"JSR_"
"Thu, 18 Jan 2024 16:57:00 +0000";"01:00:00";"Celeste Strawberry Jam Collab";"Beginner Lobby";"talia";"Supertiomario, Naix";;"Celeste";"supertiomario, naixgames";"talia"
"Thu, 18 Jan 2024 18:12:00 +0000";"03:05:00";"Super Mario Sunshine";"120 Shines";"sbeveSB";"Kalktok, Rriku";;"Super Mario Sunshine";"Kalktok, rriku278";"sbeveSB"
"Thu, 18 Jan 2024 21:32:00 +0000";"01:15:00";"Pokemon Diamond/Pearl";"Any%";"Etchy";"Latiosxu, TBA";;"Just Chatting";"$Comité";"$Tech Crew"
"Thu, 18 Jan 2024 22:49:00 +0000";"01:50:00";"Armored Core VI: Fires of Rubicon";"NG+ Any% True Ending";"Raine_BT";"Dan, Rimu";;"Armored Core VI: Fires of Rubicon";"danrubi93, rimuspp";"Raine_BT"
"Fri, 19 Jan 2024 00:46:00 +0000";"00:30:00";"Super Mario Maker 2";"Glitch Showcase";"CarlSagan42";"Lexunam, StriderOkami";;"Super Mario Maker 2";"Lexunam, StriderOkami";"CarlSagan42"
"Fri, 19 Jan 2024 01:31:00 +0000";"01:15:00";"Halo: Combat Evolved";"Coop Easy";"Helpless, NervyDestroyer";"Salva, Rhino";;"Halo: Combat Evolved";"salva64bits, rhiino1";"Helpless, NervyDestroyer"
"Fri, 19 Jan 2024 02:58:00 +0000";"00:15:00";"Daily Recap - Thursday";"Recap";"People";"Comité";;"Just Chatting";"$Comité";"$People"
"Fri, 19 Jan 2024 03:13:00 +0000";"01:10:00";"Bomb Rush Cyberfunk";"Any%";"Storied";"Rojoin, AzDarche";;"Bomb Rush Cyberfunk";"Rojoin, AzDarche";"Storied"
"Fri, 19 Jan 2024 04:43:00 +0000";"02:35:00";"The Last of Us: Remastered";"any%";"Yoranto";"Rriku, StriderOkami";;"The Last of Us Remastered";"rriku278, StriderOkami";"Yoranto"
"Fri, 19 Jan 2024 07:33:00 +0000";"00:35:00";"Sprawl";"Any%";"bloodthunder";"Chemigoku, Vorh";;"Sprawl";"zeru64, vorh_isaac";"bloodthunder"
"Fri, 19 Jan 2024 08:15:00 +0000";"00:55:00";"Tom Clancy's Splinter Cell: Chaos Theory";"any%";"Distro";"Chemigoku, Vorh";;"Tom Clancy's Splinter Cell: Chaos Theory";"zeru64, vorh_isaac";"Distro"
"Fri, 19 Jan 2024 09:12:00 +0000";"00:30:00";"Viewfinder";"Any%";"Zoochable";"AzDarche, Chemigoku";;"Viewfinder";"AzDarche, chemigoku2";"Zoochable"
"Fri, 19 Jan 2024 09:54:00 +0000";"01:40:00";"Gravity Rush Remastered";"Any%";"Raine_BT";"StriderOkami, Raicer";;"Gravity Rush Remastered";"StriderOkami, Raicer2600";"Raine_BT"
"Fri, 19 Jan 2024 11:46:00 +0000";"01:15:00";"Spark the Electric Jester 3";"Any%";"shovelclaws";"Izanagifonfabre, DocJota";;"Spark the Electric Jester 3";"izanagifonfabre, anisho_";"shovelclaws"
"Fri, 19 Jan 2024 13:26:00 +0000";"01:50:00";"Undertale";"True Pacifist Glitchless Race";"Shayy, mrlink2k";"Ivik, Latiosxu";;"UNDERTALE";"Niniaful, Latiosxu";"Shayy, mrlink2k"
"Fri, 19 Jan 2024 15:23:00 +0000";"00:50:00";"Luminescent";"any%";"GlitchCat7";"Hado, Naix";;"Luminescence";"HadoFX, naixgames";"GlitchCat7"
"Fri, 19 Jan 2024 16:38:00 +0000";"00:55:00";"Dark Souls";"Any% No Wrong Warp";"Regole";"Ivik, Jmisugi";;"Dark Souls";"Niniaful, jmisugi";"Regole"
"Fri, 19 Jan 2024 17:48:00 +0000";"01:25:00";"Borderlands 2";"2 Player Co-op Any%";"UnjustAction, Deceptix_";"Latiosxu, Klaaz, Davehunter";;"Borderlands 2";"anisho_, klaaz_";"UnjustAction, Deceptix_"
"Fri, 19 Jan 2024 19:31:00 +0000";"00:20:00";"Risk of Rain Returns";"any%";"scaz";"Kalktok, Marah";;"Risk of Rain Returns";"Kalktok, Marah__";"scaz"
"Fri, 19 Jan 2024 19:58:00 +0000";"00:29:00";"Aragami";"New Game No Out Of Bounds";"Amyrlin";"Davehunter, Stephi";;"Aragami";;
"Fri, 19 Jan 2024 20:37:00 +0000";"00:19:00";"Setup Flex Block - Friday";"Setup";"Tech Crew";"Comité";;"Just Chatting";"$Comité";"Tech Crew"
"Fri, 19 Jan 2024 20:58:00 +0000";"01:45:00";"Super Mario Bros. Wonder";"Any%";"JankPickle";"Latiosxu, Salva";;"Super Mario Bros. Wonder";"Latiosxu, NaviVanni";"JankPickle"
"Fri, 19 Jan 2024 22:58:00 +0000";"02:00:00";"Resident Evil 4 (2023)";"New Game Professional Any%";"spicee";"Docjota, Dan";;"Resident Evil 4";"docjota, danrubi93";"spicee"
"Sat, 20 Jan 2024 01:13:00 +0000";"01:00:00";"Resident Evil 4 (2023) Separate Ways";"New Game Professional";"CaptainEzekiel";"Rriku, Anakina";;"Resident Evil 4";"rriku278, anakina";"CaptainEzekiel"
"Sat, 20 Jan 2024 02:37:00 +0000";"00:15:00";"Daily Recap - Friday";"Recap";"People";"Comité";;"Just Chatting";"$Comité";"$People"
