"Scheduled";"Length";"Juego";"Categoría";"Runner/s";"Comentarista/s";"Anfitriones";"hidden:hiddenGame";"hidden:hiddenComs";"hidden:hiddenRunner"
"Tue, 30 May 2023 00:56:00 +0200";"01:20:00";"Peggle Deluxe";"Any% — PC";"britsha";"Stephi, Hado";;"Peggle";"StephiSR, HadoFX";"britsha"
"Tue, 30 May 2023 02:28:00 +0200";"01:10:00";"ENDER LILIES: Quietus of the Knights";"All Spirits — PC (Steam)";"Keizaron";"Sebk, Stephi";;"ENDER LILIES: Quietus of the Knights";"$Sebk, StephiSR";"Keizaron"
"Tue, 30 May 2023 03:50:00 +0200";"01:12:00";"Sly Cooper and the Thievius Raccoonus";"All Keys — PS2";"Zenthrow";"Chemigoku2, Vorh";;"Sly Cooper and the Thievius Raccoonus";"Chemigoku2, Vorh_isaac";"Zenthrow"
"Tue, 30 May 2023 05:14:00 +0200";"01:35:00";"The Legend of Zelda: A Link Between Worlds";"Any% — 3DS";"benstephens56";"Emma, Asazas";;"The Legend of Zelda: A Link Between Worlds";"MommyEmma77, asazas";"benstephens56"
"Tue, 30 May 2023 07:01:00 +0200";"00:25:00";"Bloodstained: Curse of the Moon";"Any% Ultimate — PC";"The Blacktastic";"Zlash";;"Bloodstained: Curse of the Moon";"zlashi";"The Blacktastic"
"Tue, 30 May 2023 07:38:00 +0200";"00:38:00";"Bloodstained: Curse of the Moon 2";"Episode 1: Normal/Veteran — PC";"DanTheVP";"Zlash";;"Bloodstained: Curse of the Moon 2";"zlashi";"DanTheVP"
"Tue, 30 May 2023 08:28:00 +0200";"01:05:00";"BONUS GAME 2 - Castlevania: Symphony of the Night";"Randomizer- Any% Glitchless (Lycanthrope) — PSX";"Dr4gonBlitz";"BunnyYirt, Soratakarai";;"Castlevania: Symphony of the Night";"BunnyYirt, Soratakarai";"Dr4gonBlitz"
"Tue, 30 May 2023 09:45:00 +0200";"00:15:00";"Daily Recap - Monday";"Recap% — Live";"Interview Crew";"Comité";;"Just Chatting";"$comité";"$comité"
"Tue, 30 May 2023 10:05:00 +0200";"01:20:00";"StepManiaX";"Game Showcase — Arcade";"ZephyrGlaze, WDRM, chezmix";"Diaus, Kalktok";;"StepManiaX";"LordDiaus, Kalktok";"ZephyrGlaze, WDRM, chezmix"
"Tue, 30 May 2023 11:37:00 +0200";"00:24:00";"Katana ZERO";"All Stages Normal — PC";"Modulottie";"Noah, AzDarche";;"Katana ZERO";"MommyEmma77, azdarche";"Modulottie"
"Tue, 30 May 2023 12:11:00 +0200";"00:30:00";"Hearthstone: Knights of the Frozen Throne";"Solo Adventures — PC";"srd_27";"Noah, Latiosxu";"Goofi";"Hearthstone";"$Noah D' Campbell, Goofi";"srd_27"
"Tue, 30 May 2023 13:03:00 +0200";"01:00:00";"Overcooked! 2: Night of the Hangry Horde";"All (Hangry) Horde Levels — PC";"RUBIEHART, Peace Egg, Sunbrojade";"AZdarcher,Weylok";;"Overcooked! 2";"supertiomario, salva64bits";"RUBIEHART, Peace Egg, Sunbrojade"
"Tue, 30 May 2023 14:13:00 +0200";"00:53:00";"Chained Echoes";"Any% No CW - Fresh File — PC";"moonblazewolf";"Salva, Weylok";;"Chained Echoes";"salva64bits, Weylok";"moonblazewolf"
"Tue, 30 May 2023 15:16:00 +0200";"00:34:00";"Alpha Prime";"Any% — PC";"danejerus";"Chemigoku2, Raicer";;"Alpha Prime";"Chemigoku2, Raicer2600";"danejerus"
"Tue, 30 May 2023 16:00:00 +0200";"00:12:00";"Rose of Meat";"Any% — PC";"shmumbler";"Davehunter, Chemigoku2";;"Dread X Collection: The Hunt";"davehunter, Chemigoku2";"shmumbler"
"Tue, 30 May 2023 16:22:00 +0200";"00:40:00";"SNOLF";"Any% No Coordinate Warp — Genesis";"dowolf";"Raicer, Davehunter";;"Sonic the Hedgehog";"Raicer2600, davehunter";"dowolf"
"Tue, 30 May 2023 17:12:00 +0200";"00:35:00";"Marathon Infinity";"All Main Levels - Kindergarten — PC";"tbcr";"Davehunter, Chemigoku2";;"Marathon Infinity";"davehunter, Chemigoku2";"tbcr"
"Tue, 30 May 2023 17:57:00 +0200";"00:25:00";"G.I. Joe: A Real American Hero";"Any% — NES";"MixMastaPJ";"StriderOkami, AzDarche";;"G.I. Joe: A Real American Hero";"striderokami, azdarche";"MixMastaPJ"
"Tue, 30 May 2023 18:32:00 +0200";"00:08:00";"Maniac Mansion";"Any% — NES";"Sathdresh";"StriderOkami, AzDarche";;"Maniac Mansion";"striderokami, azdarche";"Sathdresh"
"Tue, 30 May 2023 18:50:00 +0200";"00:32:00";"Disney's 102 Dalmatians: Puppies to the Rescue";"All Levels, Inbounds race (PS2) — Playstation 2";"passere, TaintedTali";"StriderOkami, AzDarche";;"Disney's 102 Dalmatians: Puppies to the Rescue";"striderokami, azdarche";"passere, TaintedTali"
"Tue, 30 May 2023 19:32:00 +0200";"00:25:00";"Ratatouille";"Any% — GC";"adef";"Naix, AzDarche";;"Ratatouille";"zlashi, azdarche";"adef"
"Tue, 30 May 2023 20:17:00 +0200";"01:35:00";"CrossCode";"Any% No Menu Glitches — PC";"EpicYoshiMaster";"Naix , Juanba";;"CrossCode";"zlashi, buanjautista";"EpicYoshiMaster"
"Tue, 30 May 2023 22:02:00 +0200";"02:45:00";"Hi-Fi RUSH";"Any% NG Easy — PC";"MoistRock";"Noah, Naix";;"Hi-Fi RUSH";"$Noah D' Campbell, NaixPlayGames";"MoistRock"
"Wed, 31 May 2023 00:57:00 +0200";"00:35:00";"Bastion";"Live Tutorial Showcase — PC";"Cosmic_Bones, SeaAverage";"Stephi, Ivik";;"Bastion";"StephiSR, niniaful";"Cosmic_Bones, SeaAverage"
"Wed, 31 May 2023 01:49:00 +0200";"00:40:00";"Returnal";"Fresh File Glitched (PC) — PC";"cavecavecave";"StriderOkami, Clov";;"Returnal";"striderokami, Clov_CGSR";"cavecavecave"
"Wed, 31 May 2023 02:48:00 +0200";"02:00:00";"The Elder Scrolls Anthology";"Main Series — PC";"Chronos_R";"Raicer, Marah";"Raicer";"The Elder Scrolls V: Skyrim";"Raicer2600, $Marah";"Chronos_R"
"Wed, 31 May 2023 05:15:00 +0200";"01:05:00";"BioShock 2";"Any% — PC";"bloodthunder";"Klaaz, Weylok";;"BioShock 2";"klaaz_, Weylok";"bloodthunder"
"Wed, 31 May 2023 06:32:00 +0200";"00:15:00";"Daily Recap - Tuesday";"Recap% — Live";"Interview Crew";"Comité";;"Just Chatting";"$Comité";"$comité"
"Wed, 31 May 2023 06:52:00 +0200";"01:25:00";"BONUS GAME 3 - Halo 3";"Legendary — PC";"g3lk_jr";"Salva, Latiosxu";;"Halo 3";"salva64bits, NaixPlayGames";"g3lk_jr"
"Wed, 31 May 2023 08:29:00 +0200";"01:11:00";"Metal Gear Solid: The Twin Snakes";"Any% - Normal — Wii";"NickRPGreen";"Klaaz, Vorh";;"Metal Gear Solid: The Twin Snakes";"klaaz_, Vorh_isaac";"NickRPGreen"
"Wed, 31 May 2023 09:52:00 +0200";"02:45:00";"Silent Hill: Homepour";"All Bosses NG+ — Xbox Series X";"shmumbler";"BunnyYirt";;"Silent Hill: Homecoming";"BunnyYirt";"shmumbler"
"Wed, 31 May 2023 12:47:00 +0200";"00:50:00";"SIGNALIS";"Any% Casual Difficulty / Memory Ending — PC";"DruciferPlays";"Noah, Klaaz";;"SIGNALIS";"$Noah D' Campbell, klaaz_";"DruciferPlays"
"Wed, 31 May 2023 13:47:00 +0200";"00:25:00";"Choo-Choo Charles";"Any% — PC";"Bird650";"Noah, Klaaz";;"Choo-Choo Charles";"$Noah D' Campbell, klaaz_";"Bird650"
"Wed, 31 May 2023 14:27:00 +0200";"01:20:00";"Resident Evil 6";"Ada vs Jake, Coop, Amateur, NG+ — PC";"TaintedTali, texan_red_wolf";"Noah, StriderOkami";;"Resident Evil 6";"$Noah D' Campbell, striderokami";"TaintedTali, texan_red_wolf"
"Wed, 31 May 2023 15:57:00 +0200";"01:00:00";"Dead Rising 2";"TimeSkip NG — PC";"Ecdycis";"Davehunter, AzDarche";;"Dead Rising 2";"davehunter, azdarche";"Ecdycis"
"Wed, 31 May 2023 17:07:00 +0200";"00:10:00";"Kidnapped";"Any% — PC";"sharkhat87";"Davehunter";;"Kidnapped";"davehunter";"sharkhat87"
"Wed, 31 May 2023 17:27:00 +0200";"00:15:00";"Goosebumps: Dead of Night";"Any% Normal — PC";"nyiddle";"Davehunter";;"Goosebumps: Dead of Night";"davehunter";"nyiddle"
"Wed, 31 May 2023 17:52:00 +0200";"00:54:00";"Beard Blade";"Any% — PC";"janglestorm";"Ivik, Chemigoku2";;"Beard Blade";"niniaful, cithiel_";"janglestorm"
"Wed, 31 May 2023 18:56:00 +0200";"00:40:00";"Dharma Doujo";"Any% — Arcade";"Lizstar";"Stephi, Raicer";;"Dharma Dojo";"StephiSR, Raicer2600";"Lizstar"
"Wed, 31 May 2023 19:51:00 +0200";"00:20:00";"Gauntlet";"Any% Co-op — NES";"yelsraek, chessjerk";"Stephi, Raicer";"Davehunter";"Gauntlet";"StephiSR, Raicer2600";"yelsraek, chessjerk"
"Wed, 31 May 2023 20:36:00 +0200";"00:52:00";"Sifu";"WUDE Any% (Master) — PC";"EileenCream";"StriderOkami, Kurorin";;"SIFU";"striderokami, kurorinz";"EileenCream"
"Wed, 31 May 2023 21:40:00 +0200";"00:35:00";"Exodus from the Earth";"Any% — PC";"catalystz";"Stephi, Ivik";;"Exodus from the Earth";"StephiSR, niniaful";"catalystz"
"Wed, 31 May 2023 22:27:00 +0200";"01:20:00";"Touhou 14.3: Impossible Spell Card";"All Scenes No Items — PC";"msm_smtn";"Stephi, Ivik";;"Danmaku Amanojaku: Impossible Spell Card";"StephiSR";"msm_smtn"
"Thu, 01 Jun 2023 00:04:00 +0200";"00:24:00";"Shatterhand";"Any% — NES";"Amad";"Naix, AzDarche";;"Retro";"NaixPlayGames, azdarche";"Amad"
"Thu, 01 Jun 2023 00:38:00 +0200";"00:18:00";"lil gator game";"Any% — PC";"ItzBytez";"Naix, AzDarche";;"Lil Gator Game";"NaixPlayGames, azdarche";"ItzBytez"
"Thu, 01 Jun 2023 01:06:00 +0200";"00:22:00";"Dangun Feveron";"Arcade — PS4";"Qlex";"Clov, Asazas";;"Dangun Feveron";"Clov_CGSR, asazas";"Qlex"
"Thu, 01 Jun 2023 01:38:00 +0200";"00:25:00";"Trine Enchanted Edition";"Any% NG+ — PC";"GrosHiken";"Chemigoku2, Asazas";;"Trine Enchanted Edition";"Chemigoku2, asazas";"GrosHiken"
"Thu, 01 Jun 2023 02:13:00 +0200";"00:25:00";"N++";"Co-op Legacy X-row — PC";"killingpepsi, XandoToaster";"Davehunter, docjota";;"N++";"davehunter, docjota";"killingpepsi, XandoToaster"
"Thu, 01 Jun 2023 02:58:00 +0200";"00:30:00";"HITMAN 3";"Any% Freelancer Campaign — PC";"Frote7";"StriderOkami, docjota";;"HITMAN World of Assassination";"striderokami, docjota";"Frote7"
"Thu, 01 Jun 2023 03:40:00 +0200";"00:20:00";"Shadow the Hedgehog";"Glitchless Bidwar — GC";"MetalMedb";"Anisho, Clov";"Anisho";"Shadow the Hedgehog";"Anisho_, niniaful";"MetalMedb"
"Thu, 01 Jun 2023 04:30:00 +0200";"01:50:00";"Sonic Adventure (DX)";"All Stories Relay — PC";"SpacebarS, shovelclaws, Themimik, Yoshipuff, AlphaDolphin, Allegro";"Anisho, Latiosxu";;"Sonic Adventure DX: Director's Cut";"Anisho_, niniaful";"SpacebarS, shovelclaws, Themimik, Yoshipuff, AlphaDolphin, Allegro"
"Thu, 01 Jun 2023 06:32:00 +0200";"02:30:00";"The Legend of Zelda: Majoras Mask";"Blitz Randomizer — N64";"spikevegeta";"Klaaz, Raicer";;"The Legend of Zelda: Majora's Mask";"cithiel_, klaaz_";"spikevegeta"
"Thu, 01 Jun 2023 09:14:00 +0200";"01:02:00";"BONUS GAME 4 - Super Mario Odyssey";"Any% — Nintendo Switch";"Dangers";"Bublo, Latiosxu";;"Super Mario Odyssey";"CapitanBublo, Latiosxu";"Dangers"
"Thu, 01 Jun 2023 10:28:00 +0200";"00:15:00";"Daily Recap - Wednesday";"Recap% — Live";"Interview Crew";"Comité";;"Just Chatting";"$Comité";"$comité"
"Thu, 01 Jun 2023 10:48:00 +0200";"01:50:00";"Paper Mario";"Any% no ace — Nintendo 64";"Mx_4";"Latiosxu, Klaaz";;"Paper Mario";"Latiosxu, klaaz_";"Mx_4"
"Thu, 01 Jun 2023 13:03:00 +0200";"01:00:00";"True Crime: New York City";"Any% — PC";"pmcTRILOGY";"Palta, Anisho";;"True Crime: New York City";"paLtha, Anisho_";"pmcTRILOGY"
"Thu, 01 Jun 2023 14:18:00 +0200";"00:30:00";"Golf It!";"Classic First 5 Maps 100% Race — PC";"Nichole Goodnight, Bathinjan";"AzDarche, Salva";;"Golf It!";"azdarche, salva64bits";"Nichole Goodnight, Bathinjan"
"Thu, 01 Jun 2023 14:58:00 +0200";"00:20:00";"Hobo Cat Adventures";"Any% — PC";"yoshipro";"AzDarche, Anisho";;"Hobo Cat Adventures";"azdarche, Anisho_";"yoshipro"
"Thu, 01 Jun 2023 15:28:00 +0200";"00:45:00";"Batman Forever";"Any% — SEGA Genesis";"Faust4712";"Chemigoku2, Anisho";;"Batman Forever";"Chemigoku2, Anisho_";"Faust4712"
"Thu, 01 Jun 2023 16:23:00 +0200";"00:13:00";"Give Me Toilet Paper!";"Hand% — Nintendo Switch";"Asuka424";"AzDarche, Weylok";;"Give Me Toilet Paper!";"azdarche, Weylok";"Asuka424"
"Thu, 01 Jun 2023 16:46:00 +0200";"00:28:00";"Pepsiman";"Any% — PlayStation";"TheFlyingMarlin";"Weylok, Ivik";;"Pepsiman";"Weylok, niniaful";"TheFlyingMarlin"
"Thu, 01 Jun 2023 17:24:00 +0200";"00:15:00";"Stair Quest";"Stair% — PC";"davidtki";"Weylok, Ivik";;"Stair Quest";"Weylok, niniaful";"davidtki"
"Thu, 01 Jun 2023 17:49:00 +0200";"00:12:00";"The Cat in the Hat (PS1)";"Any% — PS1";"Mildew";"AzDarche, Raicer";;"The Cat in the Hat";"azdarche, Raicer2600";"Mildew"
"Thu, 01 Jun 2023 18:11:00 +0200";"00:35:00";"Wayne's World";"Any% — Super Nintendo";"Ritzblues";"Raicer, Davehunter";;"Wayne's World";"Raicer2600, davehunter";"Ritzblues"
"Thu, 01 Jun 2023 18:56:00 +0200";"00:20:00";"The Incredible Hulk";"Any% — SNES";"Iceplug";"Raicer, Davehunter";;"The Incredible Hulk";"Raicer2600, davehunter";"Iceplug"
"Thu, 01 Jun 2023 19:31:00 +0200";"00:25:00";"Pocky & Rocky Reshrined";"Any% Uzume — Switch";"EODTexSR";"Zeru, Noah";"Davehunter";"Pocky & Rocky Reshrined";"Zeru64, $Noah D' Campbell";"EODTexSR"
"Thu, 01 Jun 2023 20:16:00 +0200";"00:24:00";"The Curse of Monkey Island";"Any% Mega-Monkey — PC";"frozenspade";"Zeru, Davehunter";;"The Curse of Monkey Island";"Zeru64, davehunter";"frozenspade"
"Thu, 01 Jun 2023 20:50:00 +0200";"04:20:00";"Grand Theft Auto: San Andreas";"Any% (No 3rd-party FPS caps) — PC";"Joshimuz";"StriderOkami, Goofi";;"Grand Theft Auto: San Andreas";"striderokami, Goofi";"Joshimuz"
"Fri, 02 Jun 2023 01:22:00 +0200";"00:50:00";"Darkest Dungeon";"Defeat Hag/Necromancer/Swine Prince Bidwar — PC";"RebelDragon95";"Lexunam, Naix";;"Darkest Dungeon";"Lexunam, NaixPlayGames";"RebelDragon95"
"Fri, 02 Jun 2023 02:29:00 +0200";"00:41:00";"Mega Man 6";"Any% 2 Players 1 Controller — NES";"DarkTerrex, Ppotdot1";"StriderOkami, Asazas";;"Mega Man 6";"striderokami, asazas";"DarkTerrex, Ppotdot1"
"Fri, 02 Jun 2023 03:22:00 +0200";"03:00:00";"The Legend of Zelda: Twilight Princess";"Any% — Nintendo Gamecube";"mralberto23";"Emma, Raicer";;"The Legend of Zelda: Twilight Princess";"Zeru64, cithiel_";"mralberto23"
"Fri, 02 Jun 2023 06:34:00 +0200";"01:20:00";"Pizza Tower";"Any% — PC";"SoaringSloth";"Palta, Anisho";;"Pizza Tower";"paLtha, Anisho_";"SoaringSloth"
"Fri, 02 Jun 2023 08:06:00 +0200";"01:25:00";"BONUS GAME 5 - Titanfall 2";"Any% — PC";"Blaidan";"Princepollos, Diaus";;"Titanfall 2";"Princepollos, LordDiaus";"Blaidan"
"Fri, 02 Jun 2023 09:43:00 +0200";"00:15:00";"Daily Recap - Thursday";"Recap% —";"Interview Crew";"Comité";;"Just Chatting";"$Comité";"$comité"
"Fri, 02 Jun 2023 10:03:00 +0200";"00:35:00";"Gunfire: Reborn";"Qing Yan - Full Game - Reincarnation 1 — PC";"Shockwve";"Salva, Diaus";;"Gunfire Reborn";"salva64bits, LordDiaus";"Shockwve"
"Fri, 02 Jun 2023 10:50:00 +0200";"02:30:00";"Crash Bandicoot: N. Sane Trilogy";"Full Trilogy Any% — PC";"Murcaz";"SuperTioMario, Latiosxu";;"Crash Bandicoot: Warped";"supertiomario, Latiosxu";"Murcaz"
"Fri, 02 Jun 2023 13:32:00 +0200";"01:00:00";"Amnesia: Rebirth";"Any% — PC";"bloodthunder";"Anakina, Davehunter";;"Amnesia: Rebirth";"BunnyYirt";"bloodthunder"
"Fri, 02 Jun 2023 14:44:00 +0200";"01:20:00";"Shantae and the Pirate's Curse";"All Dark Magic, Pirate Mode, No OOB — Xbox Series S";"TheSoundDefense";"Zlash, Goofi";;"Shantae and the Pirate's Curse";"zlashi, Goofi";"TheSoundDefense"
"Fri, 02 Jun 2023 16:14:00 +0200";"00:50:00";"Klonoa Phantasy Reverie Series";"Klonoa 1 Any% Easy Support Mode — PC";"Mr_Shasta";"Chemigoku2, Anakina";"Chemigoku2";"Klonoa";"Chemigoku2, Anakina";"Mr_Shasta"
"Fri, 02 Jun 2023 17:19:00 +0200";"00:22:00";"VVVVVV";"Any% Glitchless — PC";"Metroid Crime";"Stephi, Ivik";;"VVVVVV";"StephiSR, niniaful";"Metroid Crime"
"Fri, 02 Jun 2023 17:51:00 +0200";"01:00:00";"SaGa Frontier";"Story Bidwar — PlayStation";"Raclesis";"Stephi, Ivik";;"SaGa Frontier";"StephiSR, niniaful";"Raclesis"
"Fri, 02 Jun 2023 19:06:00 +0200";"00:25:00";"Final Fight 3";"Co-Op Any% (Easy) — SNES";"JaekRock, Space Coast Gaming";"TBA, TBA";;"Final Fight 3";"paLtha, zlashi";"JaekRock, Space Coast Gaming"
"Fri, 02 Jun 2023 19:41:00 +0200";"00:30:00";"Shinobi 3: Return of the Ninja Master";"Expert — Sega Genesis";"dagronSR";"TBA, TBA";;"Shinobi III: Return of the Ninja Master";"paLtha, zlashi";"dagronSR"
"Fri, 02 Jun 2023 20:26:00 +0200";"00:25:00";"Wild Guns";"Any% hard co-op — SNES";"giygasblues, Crak Atak";"Zeru, Chemigoku2";;"Wild Guns";"Zeru64, Chemigoku2";"giygasblues, Crak Atak"
"Fri, 02 Jun 2023 21:01:00 +0200";"00:35:00";"Lunistice";"Any% Glitchless — PC";"Nestani";"Zeru, Chemigoku2";;"Lunistice";"Zeru64, Chemigoku2";"Nestani"
"Fri, 02 Jun 2023 21:51:00 +0200";"00:30:00";"X-Men Arcade";"2-player 1CC Attempt — Arcade";"LRock617, MetroidMaster";"TBA, Kurorin";;"X-Men: The Arcade Game";"supertiomario, kurorinz";"LRock617, MetroidMaster"
"Fri, 02 Jun 2023 22:31:00 +0200";"00:26:00";"Dark Forces";"Easy (TFE) — PC";"CovertMuffin";"TBA, Kurorin";;"Star Wars: Dark Forces";"supertiomario, kurorinz";"CovertMuffin"
"Fri, 02 Jun 2023 23:12:00 +0200";"00:30:00";"The Legend of Zelda: Four Swords";"Any% Co-op — Game Boy Advance";"AmberCyprian, TGH";"Zeru, zlash";;"The Legend of Zelda: Four Swords";"Zeru64, zlashi";"AmberCyprian, TGH"
"Fri, 02 Jun 2023 23:52:00 +0200";"02:00:00";"Metroid Prime Remastered";"Any% — Nintendo Switch";"Samura1man";"zlash, Weylok";;"Metroid Prime Remastered";"Clov_CGSR, Weylok";"Samura1man"
"Sat, 03 Jun 2023 02:09:00 +0200";"04:05:00";"Pokémon Colosseum";"Any% Race — Nintendo Gamecube";"Swiftalu, Sparkle";"Klaaz, Lexunam";;"Pokémon Colosseum";"klaaz_, Lexunam";"Swiftalu, Sparkle"
"Sat, 03 Jun 2023 06:36:00 +0200";"00:40:00";"Kaizo Monkey Ball";"Story Mode — Nintendo Wii";"IkeSMB";"Anisho, Vorh";;"Monkey Ball";"Anisho_, Vorh_isaac";"IkeSMB"
"Sat, 03 Jun 2023 07:28:00 +0200";"00:25:00";"Sure Shot";"100% — SNES";"Shoujo";"Anisho, Vorh";;"Sure Footing";"Anisho_, Vorh_isaac";"Shoujo"
"Sat, 03 Jun 2023 08:05:00 +0200";"01:00:00";"Spin Rhythm XD";"XD Turntable Showcase — PC";"AngryScootsman";"Anisho, Vorh";;"Spin Rhythm XD";"Anisho_, Vorh_isaac";"AngryScootsman"
"Sat, 03 Jun 2023 09:17:00 +0200";"00:54:00";"BONUS GAME 6 - Clone Hero";"Showcase — PC";"Frif";"Brownd";;"Clone Hero";"Brownd";"Frif"
"Sat, 03 Jun 2023 10:23:00 +0200";"00:15:00";"Daily Recap - Friday";"Recap% — Live";"Interview Crew";"Comité";;"Just Chatting";"$Comité";"$comité"
"Sat, 03 Jun 2023 10:43:00 +0200";"00:36:00";"Celeste";"TAS- True Ending — PC";"Lmjacks, tmcalvins, Vamp";"Emma, SuperTioMario";;"Celeste";"MommyEmma77, supertiomario";"Lmjacks, tmcalvins, Vamp"
"Sat, 03 Jun 2023 11:29:00 +0200";"02:30:00";"Kingdom Hearts Final Mix";"Any% Proud Race — PC";"MistMaster1, Violin";"Bublo, Chemigoku2";"Chemigoku2";"Kingdom Hearts Final Mix";"CapitanBublo, Chemigoku2";"MistMaster1, Violin"
"Sat, 03 Jun 2023 14:24:00 +0200";"00:50:00";"Neopets: The Darkest Faerie";"Any% — Playstation 2";"Jaxler";"Stephi, Palta";;"Neopets: The Darkest Faerie";"StephiSR, paLtha";"Jaxler"
