"Scheduled";"Length";"Game";"Category";"Runner"
"Sat, 12 Mar 2016 12:00:00 -0500";"01:50:00";"Yoshi's Island";"Any% (Warpless)";"[mt76907](http://www.twitch.tv/mt76907)"
"Sat, 12 Mar 2016 14:00:00 -0500";"01:40:00";"Spec Ops: The Line";"Any% (Walk on the Beach)";"[theenglishman](https://www.twitch.tv/theenglishman)"
"Sat, 12 Mar 2016 15:50:00 -0500";"02:25:00";"Metroid Prime";"Any%";"[Hubert0987](http://www.twitch.tv/hubert0987)"
"Sat, 12 Mar 2016 18:25:00 -0500";"00:30:00";"Dr. Mario 64";"Easy Story Mode";"[Mystelf](https://www.twitch.tv/mystelf)"
"Sat, 12 Mar 2016 19:05:00 -0500";"00:15:00";"Ninja Gaiden 2: the Dark Sword of Chaos";"Any%";"[just_defend](http://www.twitch.tv/just_defend)"
"Sat, 12 Mar 2016 19:30:00 -0500";"00:30:00";"Super Mario Bros. 2";"All Stages";"[just_defend](http://www.twitch.tv/just_defend)"
"Sat, 12 Mar 2016 20:10:00 -0500";"00:35:00";"Metroid";"2 Boss";"[just_defend](http://www.twitch.tv/just_defend)"
"Sat, 12 Mar 2016 20:55:00 -0500";"01:00:00";"Super Metroid: Project Base";"Any% / 104%";"[Hubert0987](http://www.twitch.tv/hubert0987)"
"Sat, 12 Mar 2016 22:05:00 -0500";"12:45:00";"Dawn of the Final Day";"SkullKid%";"Everyone but Link, he's got to stop the moon from crashing"
"Sun, 13 Mar 2016 11:00:00 -0500";"01:00:00";"Q&A Panel";"Get Yourself Speedrunning%";"Staff"
"Sun, 13 Mar 2016 12:10:00 -0500";"00:20:00";"Portal";"Any% (No OoB)";"[Hubert0987](http://www.twitch.tv/hubert0987)"
"Sun, 13 Mar 2016 12:40:00 -0500";"00:30:00";"TMNT IV";"Hard Mode";"[rabidpixy89](https://www.twitch.tv/rabidpixy89)"
"Sun, 13 Mar 2016 13:20:00 -0500";"00:20:00";"Contra 3: the Alien Wars";"Any% Hard";"[just_defend](http://www.twitch.tv/just_defend)"
"Sun, 13 Mar 2016 13:50:00 -0500";"00:40:00";"Super Castlevania 4";"Any%";"[just_defend](http://www.twitch.tv/just_defend)"
"Sun, 13 Mar 2016 14:40:00 -0500";"01:30:00";"Mega Man X4";"Ultimate Armor X Any%";"[xvarin_kx](https://www.twitch.tv/xvarin_kx)"
"Sun, 13 Mar 2016 16:20:00 -0500";"00:43:00";"Mega Man 2";"Snupster%";"[AltimaMantoid](http://www.twitch.tv/altimamantoid)"
"Sun, 13 Mar 2016 17:13:00 -0500";"00:42:00";"Mega Man 1";"Any% (Buster Only)";"[AltimaMantoid](http://www.twitch.tv/altimamantoid)"
"Sun, 13 Mar 2016 18:05:00 -0500";"00:52:00";"Mega Man 4";"Snupster%";"[AltimaMantoid](http://www.twitch.tv/altimamantoid)"
"Sun, 13 Mar 2016 19:07:00 -0500";"04:00:00";"Xenoblade Chronicles";"Any% (New Game +)";"[Radman1889](https://www.twitch.tv/Radman1889)"
