"Scheduled";"Length";"Game";"Category";"Runner";"Incentive"
"Fri, 24 Mar 2017 18:00:00 -0400";"01:30:00";"Sonic Adventure DX";"Sonic Story";"[Rabidpixy89](https://www.twitch.tv/rabidpixy89)";
"Fri, 24 Mar 2017 19:35:00 -0400";"00:30:00";"Monster Party";"Any%";"[AltimaMantoid](https://www.twitch.tv/altimamantoid)";"[X](https://docs.google.com/spreadsheets/d/14d5aZ83znGnFqbVXlA7O6XDvg7LiAyyASpgOSKt1ljk/edit#gid=0)"
"Fri, 24 Mar 2017 20:10:00 -0400";"00:20:00";"X-Men: Mutant Apocalypse";"Any%";"[StuntCoyote](https://www.twitch.tv/stuntcoyote)";
"Fri, 24 Mar 2017 20:35:00 -0400";"00:40:00";"Mega Man 1";"Any% Buster Only";"[AltimaMantoid](https://www.twitch.tv/altimamantoid)";
"Fri, 24 Mar 2017 21:20:00 -0400";"00:30:00";"Mega Man Square Root of Negative One";"Any%";"[AltimaMantoid](https://www.twitch.tv/altimamantoid)";
"Fri, 24 Mar 2017 21:55:00 -0400";"00:40:00";"Mega Man X2";"Any%";"[StuntCoyote](https://www.twitch.tv/stuntcoyote)";
"Fri, 24 Mar 2017 22:40:00 -0400";"01:40:00";"Final Fantasy";"Any%";"[Lenophis](https://www.twitch.tv/lenophis)";"[X](https://docs.google.com/spreadsheets/d/14d5aZ83znGnFqbVXlA7O6XDvg7LiAyyASpgOSKt1ljk/edit#gid=0)"
"Sat, 25 Mar 2017 00:25:00 -0400";"12:35:00";"Hubert's Bedtime";"ScrublordSleep%";"Everyone";"get some sleep dooder"
"Sat, 25 Mar 2017 13:05:00 -0400";"00:35:00";"X-Men Arcade";"Any% Co-Op";"[Rabidpixy89](https://www.twitch.tv/rabidpixy89) [StuntCoyote](https://www.twitch.tv/stuntcoyote)";
"Sat, 25 Mar 2017 13:45:00 -0400";"00:30:00";"TMNT IV: Turtles in Time";"4-player Hard Mode";"[Rabidpixy89](https://www.twitch.tv/rabidpixy89) [StuntCoyote](https://www.twitch.tv/stuntcoyote) [Midnight_Vesper](https://www.twitch.tv/midnight_vesper) [The_Hype_Man](https://www.twitch.tv/the_hype_man)";"[X](https://docs.google.com/spreadsheets/d/14d5aZ83znGnFqbVXlA7O6XDvg7LiAyyASpgOSKt1ljk/edit#gid=0)"
"Sat, 25 Mar 2017 14:20:00 -0400";"00:20:00";"The Talos Principle";"Any%";"[Hubert0987](https://www.twitch.tv/hubert0987)";
"Sat, 25 Mar 2017 14:45:00 -0400";"00:15:00";"The Talos Principle";"Road To Gehenna Any%";"[Hubert0987](https://www.twitch.tv/hubert0987)";
"Sat, 25 Mar 2017 15:05:00 -0400";"01:30:00";"Mega Man Unlimited";"Snupster% All Bosses";"[AltimaMantoid](https://www.twitch.tv/altimamantoid)";
"Sat, 25 Mar 2017 16:40:00 -0400";"00:15:00";"Streamers";"Any%";"[Lidistus](https://www.twitch.tv/lidistus)";
"Sat, 25 Mar 2017 17:00:00 -0400";"00:45:00";"Clannad";"All Lights + CGs";"[Hubert0987](https://www.twitch.tv/hubert0987)";
"Sat, 25 Mar 2017 17:50:00 -0400";"00:50:00";"Mega Man 4";"Snupster%";"[AltimaMantoid](https://www.twitch.tv/altimamantoid)";
"Sat, 25 Mar 2017 18:45:00 -0400";"03:00:00";"Pokemon Red";"Any% Glitchless";"[Stealinbread](https://www.twitch.tv/stealinbread)";
"Sat, 25 Mar 2017 21:50:00 -0400";"00:25:00";"King of the Monsters 2";"Any%";"[StuntCoyote](https://www.twitch.tv/stuntcoyote)";
"Sat, 25 Mar 2017 22:20:00 -0400";"02:00:00";"Bomberman R";"Any%";"[Midnight_Vesper](https://www.twitch.tv/midnight_vesper)";
"Sun, 26 Mar 2017 00:25:00 -0400";"11:55:00";"Dawn of the Final Day";"SkullKid%";"Everyone";"get some sleep dooder"
"Sun, 26 Mar 2017 12:25:00 -0400";"01:30:00";"Super Metroid";"100% Item Collection";"[StuntCoyote](https://www.twitch.tv/stuntcoyote)";"[X](https://docs.google.com/spreadsheets/d/14d5aZ83znGnFqbVXlA7O6XDvg7LiAyyASpgOSKt1ljk/edit#gid=0)"
"Sun, 26 Mar 2017 14:00:00 -0400";"01:50:00";"Kirby Super Star";"100%";"[Radman](https://www.twitch.tv/radman1889)";
"Sun, 26 Mar 2017 15:55:00 -0400";"00:25:00";"Seum: Speedrunners from Hell";"Any%: The Leftover Levels";"[Brassmaster](https://www.twitch.tv/brsmstr)";
"Sun, 26 Mar 2017 16:25:00 -0400";"00:55:00";"Super Metroid: Project Base";"104%";"[Hubert0987](https://www.twitch.tv/hubert0987) [Stealinbread](https://www.twitch.tv/stealinbread)";"[X](https://docs.google.com/spreadsheets/d/14d5aZ83znGnFqbVXlA7O6XDvg7LiAyyASpgOSKt1ljk/edit#gid=0)"
"Sun, 26 Mar 2017 17:25:00 -0400";"01:30:00";"Undertale";"Genocide Any%";"[TheIndianaJo](https://www.twitch.tv/theindianajo)";"[X](https://docs.google.com/spreadsheets/d/14d5aZ83znGnFqbVXlA7O6XDvg7LiAyyASpgOSKt1ljk/edit#gid=0)"
"Sun, 26 Mar 2017 19:00:00 -0400";"00:10:00";"Closing Ceremony";"Zombie%";"Survivors";
