"Scheduled";"Length";"SLOT";"PLAYER"
"Wed, 24 May 2023 09:00:00 +0000";"01:00:00";"BJ";
"Wed, 24 May 2023 10:00:00 +0000";"01:00:00";"BK";
"Wed, 24 May 2023 11:00:00 +0000";"01:00:00";"BL";
"Wed, 24 May 2023 12:00:00 +0000";"01:00:00";"BM";
"Wed, 24 May 2023 13:00:00 +0000";"01:00:00";"BN";
"Wed, 24 May 2023 14:00:00 +0000";"01:00:00";"BO";
"Wed, 24 May 2023 15:00:00 +0000";"01:00:00";"BP";
"Wed, 24 May 2023 16:00:00 +0000";"01:00:00";"BQ";
"Wed, 24 May 2023 17:00:00 +0000";"01:00:00";"BR";
"Wed, 24 May 2023 18:00:00 +0000";"01:00:00";"BS";
"Wed, 24 May 2023 19:00:00 +0000";"01:00:00";"BT";
"Wed, 24 May 2023 20:00:00 +0000";"01:00:00";"BU";
"Wed, 24 May 2023 21:00:00 +0000";"01:00:00";"BV";
"Wed, 24 May 2023 22:00:00 +0000";"01:00:00";"BW";
"Wed, 24 May 2023 23:00:00 +0000";"01:00:00";"BX";
"Thu, 25 May 2023 00:00:00 +0000";"01:00:00";"CA";
"Thu, 25 May 2023 01:00:00 +0000";"01:00:00";"CB";
"Thu, 25 May 2023 02:00:00 +0000";"01:00:00";"CC";
"Thu, 25 May 2023 03:00:00 +0000";"01:00:00";"CD";
"Thu, 25 May 2023 04:00:00 +0000";"01:00:00";"CE";
"Thu, 25 May 2023 05:00:00 +0000";"01:00:00";"CF";
"Thu, 25 May 2023 06:00:00 +0000";"01:00:00";"CG";
"Thu, 25 May 2023 07:00:00 +0000";"01:00:00";"CH";
"Thu, 25 May 2023 08:00:00 +0000";"01:00:00";"CI";
"Thu, 25 May 2023 09:00:00 +0000";"01:00:00";"CJ";
"Thu, 25 May 2023 10:00:00 +0000";"01:00:00";"CK";
"Thu, 25 May 2023 11:00:00 +0000";"01:00:00";"CL";
"Thu, 25 May 2023 12:00:00 +0000";"01:00:00";"CM";
"Thu, 25 May 2023 13:00:00 +0000";"01:00:00";"CN";
"Thu, 25 May 2023 14:00:00 +0000";"01:00:00";"CO";
"Thu, 25 May 2023 15:00:00 +0000";"01:00:00";"CP";
"Thu, 25 May 2023 16:00:00 +0000";"01:00:00";"CQ";
"Thu, 25 May 2023 17:00:00 +0000";"01:00:00";"CR";
"Thu, 25 May 2023 18:00:00 +0000";"01:00:00";"CS";
"Thu, 25 May 2023 19:00:00 +0000";"01:00:00";"CT";
"Thu, 25 May 2023 20:00:00 +0000";"01:00:00";"CU";
"Thu, 25 May 2023 21:00:00 +0000";"01:00:00";"CV";
"Thu, 25 May 2023 22:00:00 +0000";"01:00:00";"CW";
"Thu, 25 May 2023 23:00:00 +0000";"01:00:00";"CX";
"Fri, 26 May 2023 00:00:00 +0000";"01:00:00";"DA";
"Fri, 26 May 2023 01:00:00 +0000";"01:00:00";"DB";
"Fri, 26 May 2023 02:00:00 +0000";"01:00:00";"DC";
"Fri, 26 May 2023 03:00:00 +0000";"01:00:00";"DD";
"Fri, 26 May 2023 04:00:00 +0000";"01:00:00";"DE";
"Fri, 26 May 2023 05:00:00 +0000";"01:00:00";"DF";
"Fri, 26 May 2023 06:00:00 +0000";"01:00:00";"DG";
"Fri, 26 May 2023 07:00:00 +0000";"01:00:00";"DH";
"Fri, 26 May 2023 08:00:00 +0000";"01:00:00";"DI";
"Fri, 26 May 2023 09:00:00 +0000";"01:00:00";"DJ";
"Fri, 26 May 2023 10:00:00 +0000";"01:00:00";"DK";
"Fri, 26 May 2023 11:00:00 +0000";"01:00:00";"DL";
"Fri, 26 May 2023 12:00:00 +0000";"01:00:00";"DM";
"Fri, 26 May 2023 13:00:00 +0000";"01:00:00";"DN";
"Fri, 26 May 2023 14:00:00 +0000";"01:00:00";"DO";
"Fri, 26 May 2023 15:00:00 +0000";"01:00:00";"DP";
"Fri, 26 May 2023 16:00:00 +0000";"01:00:00";"DQ";
"Fri, 26 May 2023 17:00:00 +0000";"01:00:00";"DR";
"Fri, 26 May 2023 18:00:00 +0000";"01:00:00";"DS";
"Fri, 26 May 2023 19:00:00 +0000";"01:00:00";"DT";
"Fri, 26 May 2023 20:00:00 +0000";"01:00:00";"DU";
"Fri, 26 May 2023 21:00:00 +0000";"01:00:00";"DV";
"Fri, 26 May 2023 22:00:00 +0000";"01:00:00";"DW";
"Fri, 26 May 2023 23:00:00 +0000";"01:00:00";"DX";
"Sat, 27 May 2023 00:00:00 +0000";"01:00:00";"EA";
"Sat, 27 May 2023 01:00:00 +0000";"01:00:00";"EB";
"Sat, 27 May 2023 02:00:00 +0000";"01:00:00";"EC";
"Sat, 27 May 2023 03:00:00 +0000";"01:00:00";"ED";
"Sat, 27 May 2023 04:00:00 +0000";"01:00:00";"EE";
"Sat, 27 May 2023 05:00:00 +0000";"01:00:00";"EF";
"Sat, 27 May 2023 06:00:00 +0000";"01:00:00";"EG";
"Sat, 27 May 2023 07:00:00 +0000";"01:00:00";"EH";
"Sat, 27 May 2023 08:00:00 +0000";"01:00:00";"EI";
"Sat, 27 May 2023 09:00:00 +0000";"01:00:00";"EJ";
"Sat, 27 May 2023 10:00:00 +0000";"01:00:00";"EK";
"Sat, 27 May 2023 11:00:00 +0000";"01:00:00";"EL";
"Sat, 27 May 2023 12:00:00 +0000";"01:00:00";"EM";
"Sat, 27 May 2023 13:00:00 +0000";"01:00:00";"EN";
"Sat, 27 May 2023 14:00:00 +0000";"01:00:00";"EO";
"Sat, 27 May 2023 15:00:00 +0000";"01:00:00";"EP";
"Sat, 27 May 2023 16:00:00 +0000";"01:00:00";"EQ";
"Sat, 27 May 2023 17:00:00 +0000";"01:00:00";"ER";
"Sat, 27 May 2023 18:00:00 +0000";"01:00:00";"ES";
"Sat, 27 May 2023 19:00:00 +0000";"01:00:00";"ET";
"Sat, 27 May 2023 20:00:00 +0000";"01:00:00";"EU";
"Sat, 27 May 2023 21:00:00 +0000";"01:00:00";"EV";
"Sat, 27 May 2023 22:00:00 +0000";"01:00:00";"EW";
"Sat, 27 May 2023 23:00:00 +0000";"01:00:00";"EX";
"Sun, 28 May 2023 00:00:00 +0000";"01:00:00";"FA";
"Sun, 28 May 2023 01:00:00 +0000";"01:00:00";"FB";
"Sun, 28 May 2023 02:00:00 +0000";"01:00:00";"FC";
"Sun, 28 May 2023 03:00:00 +0000";"01:00:00";"FD";
"Sun, 28 May 2023 04:00:00 +0000";"01:00:00";"FE";
"Sun, 28 May 2023 05:00:00 +0000";"01:00:00";"FF";
"Sun, 28 May 2023 06:00:00 +0000";"01:00:00";"FG";
"Sun, 28 May 2023 07:00:00 +0000";"01:00:00";"FH";
"Sun, 28 May 2023 08:00:00 +0000";"01:00:00";"FI";
"Sun, 28 May 2023 09:00:00 +0000";"01:00:00";"FJ";
"Sun, 28 May 2023 10:00:00 +0000";"01:00:00";"FK";
"Sun, 28 May 2023 11:00:00 +0000";"01:00:00";"FL";
"Sun, 28 May 2023 12:00:00 +0000";"01:00:00";"FM";
"Sun, 28 May 2023 13:00:00 +0000";"01:00:00";"FN";
"Sun, 28 May 2023 14:00:00 +0000";"01:00:00";"FO";
"Sun, 28 May 2023 15:00:00 +0000";"01:00:00";"FP";
"Sun, 28 May 2023 16:00:00 +0000";"01:00:00";"FQ";
"Sun, 28 May 2023 17:00:00 +0000";"01:00:00";"FR";
"Sun, 28 May 2023 18:00:00 +0000";"01:00:00";"FS";
"Sun, 28 May 2023 19:00:00 +0000";"01:00:00";"FT";
"Sun, 28 May 2023 20:00:00 +0000";"01:00:00";"FU";
"Sun, 28 May 2023 21:00:00 +0000";"01:00:00";"FV";
"Sun, 28 May 2023 22:00:00 +0000";"01:00:00";"FW";
"Sun, 28 May 2023 23:00:00 +0000";"01:00:00";"FX";
