"Scheduled";"Length";"Game Name";"Run Category";"Run Type";"Runner(s)"
"Thu, 13 Jul 2023 21:54:00 -0600";"00:52:00";"[Touhou Splinter Cell Code:R](http://www.blue-mica.com/code_r/game.html)";"Reimu Any%";"Solo Run";"[Pigeon](https://www.twitch.tv/unpigeonvoyageur)"
"Thu, 13 Jul 2023 22:56:00 -0600";"00:50:00";"[WannaFest 22](https://cherry-treehouse.itch.io/wannafest22)";"Any%";"Solo Run";"[Wolsk](https://www.twitch.tv/wolsk)"
"Thu, 13 Jul 2023 23:56:00 -0600";"00:25:00";"[Super Monkey Ball - Supernova](https://mega.nz/file/HodWwT7b#YxjN92krAF0Os2eKLCHwrMeEKvhDau-JIxF5MkTAdAk)";"9 Stage Speedrun";"Solo Run";"[eddy0777](https://www.twitch.tv/eddy0777)"
"Fri, 14 Jul 2023 00:31:00 -0600";"02:30:00";"[Rabi-Ribi Randomizer](https://wcko87.github.io/rabiribi-randomizer/)";"5 Eggs";"Solo Run";"[Koslyn](https://www.twitch.tv/koslyn)"
"Fri, 14 Jul 2023 03:11:00 -0600";"00:50:00";"[Gensou Skydrift](https://store.steampowered.com/app/1065260/GENSOU_Skydrift/)";"Campaign 100%";"Solo Run";"[MegaMia](https://www.youtube.com/@MegaMia)"
"Fri, 14 Jul 2023 04:11:00 -0600";"01:40:00";"[Serene Fusion](https://romhacking.com/hack/Serene-Fusion)";"100% Showcase";"Solo Run";"[Mushie64](https://www.twitch.tv/mushie64)"
"Fri, 14 Jul 2023 06:01:00 -0600";"00:50:00";"[Touhou Rock Maiden](https://www.dlsite.com/home/work/=/product_id/RJ223071.html/?locale=en_US)";"Any%";"Solo Run";"[AsneL](https://www.twitch.tv/asnel)"
"Fri, 14 Jul 2023 07:01:00 -0600";"01:05:00";"[I Wanna Be The HeavenTrap2](https://delicious-fruit.com/ratings/game_details.php?id=10780)";"100%";"Solo Run";"[ヒョウカ (hyoka)](https://www.twitch.tv/hyo_ka)"
"Fri, 14 Jul 2023 08:16:00 -0600";"02:00:00";"Super Mario 64 - Single Star Tournament";"Single Elimination";"Special Event";"Lots of people"
"Fri, 14 Jul 2023 10:26:00 -0600";"00:40:00";"[Chungo's Gauntlet](https://jane-chef.itch.io/chungos-gauntlet)                **(SUDOKU BLOCK BEGINS)**";"Any%";"Race";"[Eeva](https://www.twitch.tv/eeva_x) + [RandomErik](https://www.twitch.tv/therandomerik)"
"Fri, 14 Jul 2023 11:16:00 -0600";"00:50:00";"[Super Mario Galaxy 2](https://romhacking.com/hack/Super-Mario-Galaxy-2) + [Super Mario Galaxy 2 2: Super Mario Galaxy 1](https://romhacking.com/hack/Super-Mario-Galaxy-2-2--Super-Mario-Galaxy-1)";"(Almost) All Content";"Solo Run";"[Mushie64](https://www.twitch.tv/mushie64)"
"Fri, 14 Jul 2023 12:16:00 -0600";"00:33:00";"[I Wanna Kill The Sudoku](https://delicious-fruit.com/ratings/game_details.php?id=14923)";"Any%";"Solo Run";"[letcreate](https://www.twitch.tv/letcreate123)"
"Fri, 14 Jul 2023 12:59:00 -0600";"00:40:00";"[I Wanna Be The Star!](https://delicious-fruit.com/ratings/game_details.php?id=12118)";"Any%";"Solo Run";"[Bantsmen](https://www.twitch.tv/barfyace)"
"Fri, 14 Jul 2023 13:49:00 -0600";"01:00:00";"Kurath's Gameshow Madness";"Gameshow%";"Special Event";"[kurath](https://www.twitch.tv/kurath)"
"Fri, 14 Jul 2023 14:59:00 -0600";"00:25:00";"[Red Plumber Adventure Obby!](https://www.roblox.com/games/6511498/Red-Plumber-Adventure-Obby	)";"Any% + Trials";"Solo Run";"[p00ks](https://www.youtube.com/@p00ks1)"
"Fri, 14 Jul 2023 15:34:00 -0600";"02:10:00";"[I Wanna Kill The 3sweepor](https://delicious-fruit.com/ratings/game_details.php?id=21820)";"Any%";"Solo Run";"[Chazoshtare](https://www.twitch.tv/chazoshtare)"
"Fri, 14 Jul 2023 17:54:00 -0600";"01:15:00";"IWBTG Blind Sudoku Event";"Any%";"Special Event";"[arzztt](https://www.twitch.tv/arzztt) + [Cosmoing](https://www.youtube.com/@Cosmoing)"
"Fri, 14 Jul 2023 19:19:00 -0600";"00:40:00";"[I Wanna Be The あびゃ～。](https://delicious-fruit.com/ratings/game_details.php?id=18266)                **(SUDOKU BLOCK ENDS)**";"Any%";"Solo Run";"[aliceNobodi](https://www.twitch.tv/alicenobodi)"
"Fri, 14 Jul 2023 20:09:00 -0600";"01:20:00";"[Celeste - Shrimp Contest](https://gamebanana.com/mods/435410)";"All Maps";"Solo Run";"[touhoe](https://www.twitch.tv/touhoe_)"
"Fri, 14 Jul 2023 21:39:00 -0600";"02:05:00";"[Ztar Attack Rebooted](https://romhacking.com/hack/ztar-attack-rebooted)";"170 Ztar";"Solo Run";"[Phanton404](https://www.twitch.tv/phanton404)"
"Fri, 14 Jul 2023 23:54:00 -0600";"00:36:00";"[Things.smc 2: Booni's Island](https://www.smwcentral.net/?p=section&a=details&id=22924)";"100%";"Solo Run";"[Gilcatmey](https://twitch.tv/gilcatmey)"
"Sat, 15 Jul 2023 00:40:00 -0600";"00:40:00";"[Sonic Robo Blast 2](https://www.srb2.org/)";"[The Kid](https://mb.srb2.org/addons/the-kid.3360/) (Any%)";"Solo Run";"[Natsu](https://www.twitch.tv/natsunya_)"
"Sat, 15 Jul 2023 01:30:00 -0600";"00:35:00";"[Metroid FreezeFlame 2: Twisted Dimensions](https://metroidconstruction.com/hack.php?id=630)";"100%";"Solo Run";"[LinkaMeister](https://www.twitch.tv/linkameister)"
"Sat, 15 Jul 2023 02:15:00 -0600";"01:20:00";"[Celeste - D-Sides](https://gamebanana.com/mods/150759)";"Dny%";"Solo Run";"[Rubydragon](https://www.twitch.tv/rubydrag0n)"
"Sat, 15 Jul 2023 03:45:00 -0600";"02:20:00";"[Mega Man 8-bit Deathmatch](https://cutstuff.net/mm8bdm/?page_id=309)";"All Bosses%";"Solo Run";"[Draconical](https://www.twitch.tv/draconical879)"
"Sat, 15 Jul 2023 06:15:00 -0600";"02:00:00";"Ance Tournament";"Single Elimination";"Special Event";"Lots of people"
"Sat, 15 Jul 2023 08:25:00 -0600";"01:05:00";"[Celeste - Strawberry Jam Collab](https://gamebanana.com/mods/424541)";"Expert Lobby";"TAS";"[abiteofdata](https://www.youtube.com/@abiteofdata258) + [Mika](https://www.youtube.com/@spacenoodles5570) + [pansear](https://www.youtube.com/@pansear5) + [skybreaker42](https://www.youtube.com/@skybreaker42)"
"Sat, 15 Jul 2023 09:40:00 -0600";"01:30:00";"[RNG Dungeon](https://delicious-fruit.com/ratings/game_details.php?id=25141)";"Any%";"Race";"[Iruenn](https://www.twitch.tv/iruenn_iw) + [Mir](https://www.twitch.tv/mir_iw) + [Murzikk](https://www.youtube.com/@Murzikk_iw)"
"Sat, 15 Jul 2023 11:20:00 -0600";"00:12:00";"[Stargate Adventure](https://www.adventuregamestudio.co.uk/site/games/game/634-stargate-adventure/)";"Any%";"Race";"[hevorius](https://www.twitch.tv/hevorius) + [thewoofs](https://www.twitch.tv/thewoofs)"
"Sat, 15 Jul 2023 11:42:00 -0600";"01:30:00";"[Ztar Attack 2](https://romhacking.com/hack/ztar-attack-2---a-blast-to-the-past)";"90 Star";"Solo Run";"[AndrewSM64](https://twitch.tv/andrewsm64)"
"Sat, 15 Jul 2023 13:22:00 -0600";"01:10:00";"[Celeste - Strawberry Jam Collab](https://gamebanana.com/mods/424541)";"Beginner + Intermediate Lobbies";"TAS";"[Kataiser](https://www.youtube.com/@Kataiser) + [gregovin](https://www.youtube.com/@piguyalamode164) + [skun](https://www.youtube.com/@skunaed) + [TheRoboMan](https://www.youtube.com/@theroboman727)"
"Sat, 15 Jul 2023 14:42:00 -0600";"00:31:00";"[I Wanna Be The Blizzard](https://carnivals.itch.io/iw-blizzard)";"Any%";"Race";"[letcreate](https://www.twitch.tv/letcreate123) + [RndGuy](https://www.twitch.tv/rndguy)"
"Sat, 15 Jul 2023 15:23:00 -0600";"02:00:00";"IWBTG Blind Adventure Event";"Any%";"Special Event";"[EchoMask](https://www.twitch.tv/echo_mask) + [Gaborro](https://www.twitch.tv/gaborro14) + [Wolfiexe](https://www.twitch.tv/wolfiexe) + [Wolsk](https://www.twitch.tv/wolsk)"
"Sat, 15 Jul 2023 17:33:00 -0600";"00:30:00";"[Worms Armageddon](https://www.tus-wa.com/maps/mappack-575/)";"Rope Race Showcase";"Solo Run";"[h3oCharles](https://linktr.ee/h3oCharles)"
"Sat, 15 Jul 2023 18:13:00 -0600";"00:32:00";"[Mega Serval](https://store.steampowered.com/app/2009720/Mega_Serval/)";"Any%";"Solo Run";"[ProtoCloud](https://www.youtube.com/@ProtoCloud)"
"Sat, 15 Jul 2023 18:55:00 -0600";"00:40:00";"[Youyou Kengeki Musou](http://ankake.iza-yoi.net/index.htm)";"100%";"Solo Run";"[Naro](https://www.twitch.tv/naro)"
"Sat, 15 Jul 2023 19:45:00 -0600";"02:05:00";"[Super Monkey Ball: Launch! - IL Tournament](https://mega.nz/file/3lQQ0Dxb#Y89-X8vB0b2jgBFXrQVfP9d3PSvS_Bak-1yivKvLsIo)";"Single Elimination (Best of 5)";"Special Event";"[beard295](https://www.twitch.tv/beard295) + [Dmt Goobz](https://www.twitch.tv/dmt_goobz) + [Kpenpen](https://www.youtube.com/@kpenpen) + [Dyrude](https://www.twitch.tv/dyrudesmb)"
"Sat, 15 Jul 2023 22:00:00 -0600";"01:30:00";"Fish Out Of Water";"[Touhou](https://www.freem.ne.jp/win/game/19424) + [IWBTG](https://delicious-fruit.com/ratings/game_details.php?id=20258) + [Yoshi's Island](https://www.smwcentral.net/?p=section&a=details&id=4568)";"Special Event";"[Gaborro](https://www.twitch.tv/gaborro14) + [Gilcatmey](https://twitch.tv/gilcatmey) + [Zemoo](https://www.youtube.com/@Zemoo)"
"Sat, 15 Jul 2023 23:40:00 -0600";"02:40:00";"[The Farewell Medley](https://delicious-fruit.com/ratings/game_details.php?id=25085)";"True End (No Powerups)";"Solo Run";"[Eeva](https://www.twitch.tv/eeva_x)"
"Sun, 16 Jul 2023 02:30:00 -0600";"00:20:00";"[Super Monkey Ball: Gaiden](https://mega.nz/file/taYiVC4S#DRr9ulDEM526IySEehGkgJI-vpbUPvJrY8UNnRccOcY)";"Master";"Solo Run";"[Nambo](https://www.twitch.tv/namb0)"
"Sun, 16 Jul 2023 03:00:00 -0600";"00:55:00";"[Super Maker 36](https://store.steampowered.com/app/1114940/I_Wanna_Maker/)";"100%";"Solo Run";"[Cosmoing](https://www.youtube.com/@Cosmoing)"
"Sun, 16 Jul 2023 04:05:00 -0600";"01:30:00";"Coinflip Tournament";"Single Elimination";"Special Event";"Lots of people"
"Sun, 16 Jul 2023 05:45:00 -0600";"00:25:00";"[I Wanna Be The Guy Remastered](https://cherry-treehouse.itch.io/iwbtgr)";"Any%";"Solo Run";"[LogicPQ](https://www.twitch.tv/logicpq)"
"Sun, 16 Jul 2023 06:20:00 -0600";"01:30:00";"[Super Monkey Ball Invasion ](https://mega.nz/file/td0QVaDK#FYHFwcTkhAUtocW4gukkoHP0ZvEz82SBoOHxPvYobYE)";"Story Mode All Levels";"Solo Run";"[Dmt Goobz](https://www.twitch.tv/dmt_goobz)"
"Sun, 16 Jul 2023 08:00:00 -0600";"02:45:00";"The Relay Race";"2 Teams, 5 Games";"Relay Race";"Lots of people"
"Sun, 16 Jul 2023 10:55:00 -0600";"02:30:00";"[I Wanna Kill The Kamilia 3](https://delicious-fruit.com/ratings/game_details.php?id=14681)";"100%";"TAS";"[nameless](https://www.twitch.tv/nameless_iw) + [zwx21](https://www.youtube.com/@zwx2161)"
"Sun, 16 Jul 2023 13:35:00 -0600";"00:15:00";"\"Mystery\" Finale Game";"BibleThump%";"Solo Run";"[Wolsk](https://www.twitch.tv/wolsk)"
"Sun, 16 Jul 2023 14:00:00 -0600";"01:39:00";"**- THE TECH CREW RESTS -**";;;
"Sun, 16 Jul 2023 15:49:00 -0600";"00:01:00";"**BONUS STREAM BEGINS**";;;
"Sun, 16 Jul 2023 16:00:00 -0600";"01:00:00";"Piece's Gameshow Madness";"Gameshow%";"Special Event";"[pieceofcheese](https://www.twitch.tv/pieceofcheese87)"
"Sun, 16 Jul 2023 17:10:00 -0600";"01:20:00";"[I Wanna Be The Justice Easy Ver (Randomiser)](https://delicious-fruit.com/ratings/game_details.php?id=26094)";"Any% (Unseeded)";"Race";"[ヒョウカ (hyoka)](https://www.twitch.tv/hyo_ka) + [Naloa](https://www.twitch.tv/naloas) + [Wolsk](https://www.twitch.tv/wolsk)"
"Sun, 16 Jul 2023 18:40:00 -0600";"01:45:00";"[I Wanna Be The 69](https://delicious-fruit.com/ratings/game_details.php?id=17519)";"Any%";"Solo Run";"[PlutoTheThing](https://www.twitch.tv/plutothething)"
"Sun, 16 Jul 2023 20:35:00 -0600";"00:30:00";"[Super Monkey Ball: Launch!](https://mega.nz/file/3lQQ0Dxb#Y89-X8vB0b2jgBFXrQVfP9d3PSvS_Bak-1yivKvLsIo)";"Master";"Solo Run";"[Nambo](https://www.twitch.tv/namb0)"
"Sun, 16 Jul 2023 21:15:00 -0600";"00:30:00";"[Touhou Rhythm Carnival! Scarlet](http://www.fo-lens.net/)";"Showcase";"Solo Run";"[Naro](https://www.twitch.tv/naro)"
"Sun, 16 Jul 2023 21:55:00 -0600";"02:00:00";"New \"Draw My Guy\" Game";"Showcase";"Solo Run";"[Wolsk](https://www.twitch.tv/wolsk)"
"Mon, 17 Jul 2023 00:05:00 -0600";"00:01:00";"**MARATHON END**";;;
