"Scheduled";"Length";"Game Name";"hidden:Restreamer";"Run Category";"Run Type";"Runner(s)";"hidden:Console"
"Fri, 10 Jul 2020 06:02:00 -0700";"02:30:00";"[Make A Good Mega Man Level 2](http://magmmlcontest.com/magmml2.php)";;"Any%, No Skips (Green Teleporters)";"Race";"[Taprus](https://www.twitch.tv/taprus) + [TimeLink](https://www.twitch.tv/timelink)";"PC"
"Fri, 10 Jul 2020 08:39:00 -0700";"01:30:00";"[Sunlust](https://www.doomworld.com/idgames/levels/doom2/Ports/megawads/sunlust)";;"Any%";"Co-op Run";"[Draconical879](https://www.twitch.tv/draconical879) + [M0bilD](https://www.twitch.tv/m0bild)";"PC"
"Fri, 10 Jul 2020 10:16:00 -0700";"02:33:00";"Avoidance Tournament";;"Avoid Things%";"Special Event";"Lots of people";"PC"
"Fri, 10 Jul 2020 12:56:00 -0700";"01:10:00";"[Super Metroid Y-Faster 2](http://metroidconstruction.com/hack.php?id=578)";"Wolsk";"101%";"Solo Run";"[Sapphron](https://www.twitch.tv/sapphronxd)";"SNES"
"Fri, 10 Jul 2020 14:13:00 -0700";"00:20:00";"[Nimpize Adventure](https://bruceivshankle.wixsite.com/centralocarina/nimpize-adventure)";;"Starfox%";"Solo Run";"[StoneBadLuck](https://www.twitch.tv/stonebadluck)";"Wii VC"
"Fri, 10 Jul 2020 14:40:00 -0700";"01:40:00";"[Sonic Chrono Adventure](https://sites.google.com/site/sonicchronoadventure/)";;"Any%";"Solo Run";"[TheGreenViper8](https://www.twitch.tv/thegreenviper8)";"PC"
"Fri, 10 Jul 2020 16:27:00 -0700";"00:27:00";"[Densha de D: Lightning Stage](https://www.dlsite.com/eng/work/=/product_id/RE217271.html)                **(VARIETY BLOCK ENDS)**";;"Any%, Glitchless";"Solo Run";"[Ætienne](https://www.twitch.tv/aetienne)";"PC"
"Fri, 10 Jul 2020 17:01:00 -0700";"01:50:00";"[I Wanna See The Moon](https://delicious-fruit.com/ratings/game_details.php?id=11706)";"Andrew";"Any%";"Solo Run";"[Skulldude](https://www.twitch.tv/skulldude_)";"PC"
"Fri, 10 Jul 2020 18:58:00 -0700";"00:44:00";"[I Wanna Kill The Guy](https://delicious-fruit.com/ratings/game_details.php?id=12373)";;"Any% + DJ Sray Showcase";"Solo Run";"[letcreate123](https://www.twitch.tv/letcreate123)";"PC"
"Fri, 10 Jul 2020 19:49:00 -0700";"01:00:00";"Piece's Extravaganza";;"Game Show%";"Special Event";"[pieceofcheese87](https://www.twitch.tv/pieceofcheese87)";"PC"
"Fri, 10 Jul 2020 20:56:00 -0700";"01:00:00";"Mystery Game";"Krakka";"Any%";"Solo Run";"[kurath](https://www.twitch.tv/kurath)";"PC"
"Fri, 10 Jul 2020 22:03:00 -0700";"00:45:00";"Gm8Emulator TAS Showcase";;"Showcase";"Solo Run";"[Adamcake](https://www.twitch.tv/adamcake)";"PC"
"Fri, 10 Jul 2020 22:55:00 -0700";"02:00:00";"[Needle](https://delicious-fruit.com/ratings/game_details.php?id=18176)";;"Any%";"Solo Run";"[Gemilous](https://www.twitch.tv/gemilous)";"PC"
"Sat, 11 Jul 2020 01:02:00 -0700";"01:35:00";"[I Wanna Be The Justice](https://delicious-fruit.com/ratings/game_details.php?id=10817)";;"Any% (Standard)";"Solo Run";"[ヒョウカ (hyoka)](https://twitch.tv/hyo_ka)";"PC"
"Sat, 11 Jul 2020 02:44:00 -0700";"00:15:00";"[I Wanna Whisper In Mirror](https://delicious-fruit.com/ratings/game_details.php?id=20137)";;"Any%";"Solo Run";"[Joshua_boring](https://twitch.tv/joshua_boring)";"PC"
"Sat, 11 Jul 2020 03:06:00 -0700";"04:30:00";"[Star Revenge 2: Night of Doom](https://youtu.be/OPVQaILFDYE)";"Klazen";"90 Star";"Solo Run";"[StanFuzz](https://www.twitch.tv/stanfuzz)";"N64"
"Sat, 11 Jul 2020 07:43:00 -0700";"00:32:00";"[Grief Syndrome](http://www.tasofro.net/)";;"All Characters";"Solo Run";"[FroobMcGuffin](https://www.twitch.tv/froobmcguffin)";"PC"
"Sat, 11 Jul 2020 08:22:00 -0700";"00:45:00";"[Metroid: Return to Zebes](https://metroidconstruction.com/hack.php?id=393)";"Cosmoing";"100%";"Solo Run";"[LinkaMeister](https://www.twitch.tv/linkameister)";"PC"
"Sat, 11 Jul 2020 09:14:00 -0700";"00:45:00";"[Metroid Fusion: Oil Spill](http://www.metroidconstruction.com/hack.php?id=415)";;"Any%";"Solo Run";"[HerculesBenchpress](https://www.twitch.tv/herculesbenchpress)";"GBA"
"Sat, 11 Jul 2020 10:06:00 -0700";"02:00:00";"Blind Adventure Race";;"Any%";"Special Event";"[Fragnaticc](https://www.twitch.tv/fragnaticc) + [Gaborro](https://www.twitch.tv/gaborro14) + [Wolfiexe](https://www.twitch.tv/wolfiexe) + [Wolsk](https://www.twitch.tv/wolsk)";"PC"
"Sat, 11 Jul 2020 12:13:00 -0700";"00:45:00";"[I Wanna Be The Co-op](https://delicious-fruit.com/ratings/game_details.php?id=15754)";;"Unlock Mario, Hard";"Co-op Run";"[IgorbSV](https://www.twitch.tv/igorbsv) + [marfrus1](http://twitch.tv/marfrus1)";"PC"
"Sat, 11 Jul 2020 13:05:00 -0700";"01:45:00";"Blind Needle Race";"Wolsk";"Any%";"Special Event";"[sunbla](https://www.twitch.tv/sunbla) + [Tehninza](https://www.twitch.tv/tehninza) + [Thenewgeezer](https://www.twitch.tv/thenewgeezer) + [Yiazmat7](https://www.twitch.tv/yiazmat7)";"PC"
"Sat, 11 Jul 2020 14:57:00 -0700";"00:10:00";"[I Wanna Be The Strongest Fairy](https://delicious-fruit.com/ratings/game_details.php?id=16263)";;"Any%";"Solo Run";"[jmacpegasus](https://www.twitch.tv/jmacpegasus)";"PC"
"Sat, 11 Jul 2020 15:14:00 -0700";"00:30:00";"[Designer L's Wacky Randventure!](https://delicious-fruit.com/ratings/game_details.php?id=21695)                **(SUDOKU BLOCK BEGINS)**";;"Any%";"Race";"[Mastermaxify](https://www.twitch.tv/mastermaxify) + [Tehninza](https://www.twitch.tv/tehninza)";"PC"
"Sat, 11 Jul 2020 15:51:00 -0700";"00:15:00";"[Waluigi's Taco Stand](https://youtu.be/SIZekWp6etM)";;"15 Tacos";"Solo Run";"[tpasalt](https://www.twitch.tv/tpasalt)";"N64"
"Sat, 11 Jul 2020 16:13:00 -0700";"00:45:00";"Coinflip Tournament";;"7 Coinflips";"Special Event";"Lots of people";"PC"
"Sat, 11 Jul 2020 17:05:00 -0700";"01:00:00";"Fangame Music DJ Set";"Krakka";"100% Fangame Bangers ";"Solo Run";"[Racic](https://www.twitch.tv/racic)";"CDJ800MKII"
"Sat, 11 Jul 2020 18:12:00 -0700";"00:45:00";"[I Wanna Be The Platinum](https://delicious-fruit.com/ratings/game_details.php?id=12070)";;"Any%";"Race";"[Arzztt](https://www.twitch.tv/arzztt) + [RandomErik](https://www.twitch.tv/therandomerik) + [Skulldude](https://www.twitch.tv/skulldude_)";"PC"
"Sat, 11 Jul 2020 19:04:00 -0700";"00:30:00";"[I Wanna Be The Computer 2!](https://delicious-fruit.com/ratings/game_details.php?id=11908)";;"100%";"Solo Run";"[RandomErik](https://www.twitch.tv/therandomerik)";"PC"
"Sat, 11 Jul 2020 19:41:00 -0700";"00:15:00";"[I Wanna Be The With Friendsβ](https://delicious-fruit.com/ratings/game_details.php?id=21697)";;"Any%";"Solo Run";"[Chatran](https://www.twitch.tv/chatranp)";"PC"
"Sat, 11 Jul 2020 20:03:00 -0700";"01:30:00";"Blind Sudoku Race";;"Any%";"Special Event";"[Andres_Tearit](https://www.twitch.tv/andres_tearit) + [Arzztt](https://www.twitch.tv/arzztt) + [Cosmoing](https://www.twitch.tv/cosmoing) + [riktoi](https://www.twitch.tv/sayamion)";"PC"
"Sat, 11 Jul 2020 21:40:00 -0700";"01:00:00";"[I Want](https://delicious-fruit.com/ratings/game_details.php?id=21247)                **(SUDOKU BLOCK ENDS)**";;"Beat The Game%";"Race";"[CeleCele](https://www.twitch.tv/celecele) + [Cosmoing](https://www.twitch.tv/cosmoing)";"PC"
"Sat, 11 Jul 2020 22:47:00 -0700";"02:45:00";"[I Wanna Be The Emperor](https://delicious-fruit.com/ratings/game_details.php?id=14980)";"Klazen";"Any%";"Solo Run";"[Tehninza](https://www.twitch.tv/tehninza)";"PC"
"Sun, 12 Jul 2020 01:39:00 -0700";"00:42:00";"[Mario Party 64](https://youtu.be/XZhQzEjEx1E)";;"35 Star";"Solo Run";"[Quills](https://www.twitch.tv/QuillsTTV)";"N64"
"Sun, 12 Jul 2020 02:28:00 -0700";"01:00:00";"[I Wanna Leave This Hell](https://delicious-fruit.com/ratings/game_details.php?id=21688)";;"Any%";"Solo Run";"[CeleCele](https://www.twitch.tv/celecele)";"PC"
"Sun, 12 Jul 2020 03:35:00 -0700";"01:30:00";"[I Wanna Be The Destination](https://delicious-fruit.com/ratings/game_details.php?id=10658)";"CakeSauc3";"Any%";"Race";"[Naloa](https://www.twitch.tv/naloas) + [あお (Blue)](https://www.youtube.com/channel/UCBOli8YWG6Do2qtXYxWZ1sQ)";"PC"
"Sun, 12 Jul 2020 05:12:00 -0700";"01:05:00";"[Super Mario 63](https://www.newgrounds.com/portal/view/498969)";;"100%";"Race";"[TheGaming100](https://www.twitch.tv/thegaming100) + [Vertic](https://www.twitch.tv/vertic03)";"PC"
"Sun, 12 Jul 2020 06:24:00 -0700";"00:10:00";"[New Mini Kongkongi's Adventure](https://delicious-fruit.com/ratings/game_details.php?id=20255)";;"Any%";"Race";"[Cosmoing](https://www.twitch.tv/cosmoing) + [MostlyTyste](https://www.twitch.tv/mostlytyste)";"PC"
"Sun, 12 Jul 2020 06:41:00 -0700";"01:00:00";"Fangame Music Quiz";;"Skulldude%";"Solo Run";"[kurath](https://www.twitch.tv/kurath)";"PC"
"Sun, 12 Jul 2020 07:48:00 -0700";"00:17:00";"[Touhou Luna Nights](https://store.steampowered.com/app/851100/Touhou_Luna_Nights/)";;"Any%";"Solo Run";"[Sean_AB](https://www.twitch.tv/sean_ab)";"PC"
"Sun, 12 Jul 2020 08:12:00 -0700";"00:45:00";"[Danmakufu](https://en.touhouwiki.net/wiki/Touhou_Danmakufu)";"Wolsk";"Showcase";"Solo Run";"[Naro](https://www.twitch.tv/naro)";"PC"
"Sun, 12 Jul 2020 09:04:00 -0700";"02:33:00";"Relay Race";;"Any% (4 Games)";"Special Event";"Lots of people";"PC"
"Sun, 12 Jul 2020 11:44:00 -0700";"00:05:00";"\"Mystery\" Finale Game";;"BibleThump%";"Solo Run";"[Wolsk](https://www.twitch.tv/wolsk)";"PC"
"Sun, 12 Jul 2020 11:56:00 -0700";"02:27:00";"**- BREAK TIME BEFORE BONUS STREAM -**";;;;;
"Sun, 12 Jul 2020 14:30:00 -0700";"03:20:00";"[I Wanna Make A Sandwich](https://delicious-fruit.com/ratings/game_details.php?id=12411)";"Cosmoing";"99.5% + All Horses + Crown/Cookies";"Solo Run";"[Krakka](https://www.twitch.tv/krakkacafe)";"PC"
"Sun, 12 Jul 2020 17:57:00 -0700";"04:00:00";"[Crimson Needle 3](https://delicious-fruit.com/ratings/game_details.php?id=20889)";;"The%";"Race";"[bummerman222](https://www.twitch.tv/bummerman222) + [Thenadertwo](https://www.twitch.tv/thenadertwo)";"PC"
"Sun, 12 Jul 2020 22:04:00 -0700";"01:18:00";"Piece's Bonus Extravaganza";"Krakka";"Game Show%";"Special Event";"[pieceofcheese87](https://www.twitch.tv/pieceofcheese87)";"PC"
"Sun, 12 Jul 2020 23:29:00 -0700";"00:10:00";"ROM Hack Supreme";;"Showcase";"Solo Run";"[aglab2](http://twitch.tv/aglab2)";"PC"
"Sun, 12 Jul 2020 23:46:00 -0700";"00:50:00";"[Super Mario 74 Extreme Edition](https://youtu.be/68DiXV9c1oc)";;"50 Star";"Solo Run";"[KingToad64](https://www.twitch.tv/kingtoad64)";"N64"
"Mon, 13 Jul 2020 00:43:00 -0700";"01:29:00";"Draw My Guy 2020";;"Draw%";"Solo Run";"[Wolsk](https://www.twitch.tv/wolsk)";"PC"
"Mon, 13 Jul 2020 02:19:00 -0700";"00:01:00";"**- MARATHON END -**";;;;;
