"Scheduled";"Length";"Game";"Category";"System";"Released";"Runner";"hidden:Layout";"hidden:Twitch Game (if different)"
"Sat, 12 Dec 2020 11:39:00 -0500";"00:15:00";"Sammy Suricate in Lion Land";"All Levels";"PC";"2001";"[rythin_sr (She/Her)](https://www.twitch.tv/rythin_sr)";"4_3-1p";"Sammy Suricate"
"Sat, 12 Dec 2020 12:04:00 -0500";"00:30:00";"Super Locomotive";"Score Attack";"Arcade";"1982";"[Lizstar (She/Her)](https://www.twitch.tv/lizstar)";"4_3-1p";
"Sat, 12 Dec 2020 12:44:00 -0500";"00:18:00";"Secret Agent Barbie: Royal Jewels Mission";"Any%";"GBA";"2002";"[sharfers (He/Him)](https://www.twitch.tv/sharfers)";"gba-1p";
"Sat, 12 Dec 2020 13:12:00 -0500";"00:21:00";"EAT GIRL";"All Standard Levels";"PC";"2019";"[frozenflygone (She/Her)](https://www.twitch.tv/frozenflygone)";"16_9-1p";
"Sat, 12 Dec 2020 13:43:00 -0500";"00:16:00";"Number Munchers";"Challenge Mode, beat Level 30";"MS-DOS";"1986";"[arborelia (She/Her)](https://www.twitch.tv/arborelia)";"4_3-1p";
"Sat, 12 Dec 2020 14:09:00 -0500";"00:40:00";"Katamari Forever";"All Goals";"PS3";"2009";"[GarbiTheGlitcheress (She/Her)](https://www.twitch.tv/garbitheglitcheress)";"16_9-1p";
"Sat, 12 Dec 2020 14:59:00 -0500";"00:30:00";"Metroid: Return to Zebes";"100%";"GBA";"2018";"[LinkaMeister (He/Him)](https://www.twitch.tv/linkameister)";"gba-1p";"Metroid: Zero Mission"
"Sat, 12 Dec 2020 15:39:00 -0500";"01:30:00";"Metroid Fusion";"Any% No Memory Corruption";"GBA";"2002";"[MetroidMaster (He/Him)](v)";"gba-1p";
"Sat, 12 Dec 2020 17:19:00 -0500";"01:35:00";"Super Metroid / A Link To The Past";"2 Seeds 1 Controller Race";"SNES";"1994 / 1991";"[FreyasSpirit (They/Them plural)](https://twitch.tv/freyasspirit) vs [ZandraVandra (She/Her)](https://www.twitch.tv/zandravandra)";"4_3-4p";"The Legend of Zelda: A Link to the Past"
"Sat, 12 Dec 2020 19:04:00 -0500";"01:36:00";"Titanfall 2";"Any%";"PC";"2016";"[LordFluffy (They/Them)](https://www.twitch.tv/lordfluffy)";"16_9-1p";
"Sat, 12 Dec 2020 20:50:00 -0500";"00:10:00";"King's Quest: Quest for the Crown";"Any%";"MS-DOS";"1990";"[davidtki (He/Him)](https://www.twitch.tv/davidtki)";"4_3-1p";
"Sat, 12 Dec 2020 21:10:00 -0500";"01:10:00";"Willow";"Any%";"NES";"1989";"[vanni_van (He/Him)](https://www.twitch.tv/vanni_van)";;
"Sat, 12 Dec 2020 22:30:00 -0500";"02:30:00";"Octopath Traveler";"All Female Travelers";"PC";"2018";"[leggystarscream (She/Her)](https://www.twitch.tv/leggystarscream)";"16_9-1p";
"Sun, 13 Dec 2020 01:10:00 -0500";"00:12:00";"Mighty Gunvolt";"Any% (Gunvolt)";"PC";"2014";"[ProInfernape (He/Him)](https://www.twitch.tv/proinfernape)";"4_3-1p";
"Sun, 13 Dec 2020 01:32:00 -0500";"00:23:00";"Tiny Toon Adventures 2: Montana's Movie Madness";"Any%";"GB";"1993";"[Janglestorm (He/Him)](https://www.twitch.tv/janglestorm)";"gb-1p";
"Sun, 13 Dec 2020 02:05:00 -0500";"02:00:00";"Giraffe and Annika";"All Dungeons";"PC";"2020";"[arborelia (She/Her)](https://www.twitch.tv/arborelia)";"16_9-1p";
"Sun, 13 Dec 2020 04:15:00 -0500";"00:13:00";"Yogho! Yogho!";"Any%";"MS-DOS";"1995";"[Janglestorm (He/Him)](https://www.twitch.tv/janglestorm)";"4_3-1p";"Yogho Yogho spel"
"Sun, 13 Dec 2020 04:38:00 -0500";"01:20:00";"My Boyfriend - Summer of My Life";"Any% with Dialogue";"Nintendo DS";"2009";"[hedgemaze (She/Her)](https://www.twitch.tv/hedgemaze)";"ds-1p";"My Boyfriend"
"Sun, 13 Dec 2020 06:08:00 -0500";"00:25:00";"The Tower of Druaga";"All Main Treasures (PCE)";"PC Engine";"1984";"[GliitchWiitch (She/Her)](https://www.twitch.tv/gliitchwiitch)";"4_3-1p";
"Sun, 13 Dec 2020 06:43:00 -0500";"01:08:00";"Mega Man X7";"Any% (NG) Race";"PC/Nintendo Switch";"2003";"[FocusSight (He/Him)](https://www.twitch.tv/focussight) vs [TimeLink (He/Him)](https://www.twitch.tv/timelink)";"4_3-2p";
"Sun, 13 Dec 2020 08:01:00 -0500";"00:25:00";"No Straight Roads";"All Boss Rematches Normal";"PC";"2020";"[StebMcDreb (She/Her)](https://www.twitch.tv/stebmcdreb)";"16_9-1p";
"Sun, 13 Dec 2020 08:36:00 -0500";"00:20:00";"High Hell";"100%";"PC";"2017";"[dwagio (She/He)](https://www.twitch.tv/dwagio)";"16_9-1p";
"Sun, 13 Dec 2020 09:06:00 -0500";"00:10:00";"Setup";;;;;;
"Sun, 13 Dec 2020 09:26:00 -0500";"01:20:00";"Neutopia II";"100%";"TurboGrafx-16";"1991";"[vanni_van (He/Him)](https://www.twitch.tv/vanni_van)";"4_3-1p";
"Sun, 13 Dec 2020 10:56:00 -0500";"00:26:00";"Bleed 2";"Story New Game Easy";"Nintendo Switch";"2017";"[Firesplitter (She/Her)](https://www.twitch.tv/firesplitter)";"16_9-1p";
"Sun, 13 Dec 2020 11:32:00 -0500";"00:14:00";"Chip 'N Dale Rescue Rangers";"Any%";"NES";"1990";"[KaiserKrister (He/Him)](https://www.twitch.tv/kaiserkrister)";"4_3-1p";
"Sun, 13 Dec 2020 11:56:00 -0500";"01:10:00";"What Remains of Edith Finch";"100% Console";"PS4";"2017";"[sharfers (He/Him)](https://www.twitch.tv/sharfers)";"16_9-1p";
"Sun, 13 Dec 2020 13:16:00 -0500";"00:28:00";"Bishoujo Senshi Sailor Moon R";"Any% Co-op - Normal";"SNES";"1993";"[AirAngel (She/Her)](https://www.twitch.tv/airangel), [Deus_Ruina (He/Him)](https://www.twitch.tv/deus_ruina)";"4_3-1p";
"Sun, 13 Dec 2020 13:54:00 -0500";"00:27:00";"Dr. Mario Online RX";"Virus Buster (0-24, Normal)";"Wii";"2008";"[FFRPro21](https://www.twitch.tv/ffrpro21)";"4_3-1p";
"Sun, 13 Dec 2020 14:31:00 -0500";"00:22:00";"The Girl and the Robot";"Current Patch";"PC";"2016";"[mkkdotcom](https://www.twitch.tv/mkkdotcom) vs [PurkisM (He/Him)](https://www.twitch.tv/purkism)";"16_9-2p";
"Sun, 13 Dec 2020 15:03:00 -0500";"01:00:00";"Community Segment";"Art%";"The Human Element";"2020";"[LaurieDBunnykins (She/Her)](https://www.twitch.tv/lauriedbunnykins) vs [CorundumCore (They/Them)](https://www.twitch.tv/corundumcore) vs [GarbiTheGlitcheress (She/Her)](https://www.twitch.tv/garbitheglitcheress) vs [ArtemisMyths (They/Them)](https://www.twitch.tv/artemismyths)";"4_3-4p";"Art"
"Sun, 13 Dec 2020 16:13:00 -0500";"01:00:00";"Pokemon Red/Blue";"Reverse Badge Order";"GB";"1996";"[dijonketchup (She/Her)](https://www.twitch.tv/dijonketchup)";"gb-1p";
"Sun, 13 Dec 2020 17:23:00 -0500";"00:40:00";"Setup";;;;;;
"Sun, 13 Dec 2020 18:13:00 -0500";"01:45:00";"Pokemon Sword/Shield";"Tower of Two Fists - Get Urshifu";"Nintendo Switch";"2019";"[KonceptioN2 (He/Him)](https://www.twitch.tv/konception2)";"16_9-1p";
"Sun, 13 Dec 2020 20:08:00 -0500";"01:00:00";"Beatmania IIDX INFINITAS";"Music Showcase";"PC";"2020";"[Sparkover (She/They)](https://www.twitch.tv/sparkover)";"3ds-1p";
"Sun, 13 Dec 2020 21:18:00 -0500";"00:18:00";"VVVVVV";"No OOB Race";"PC";"2010";"[frozenflygone (She/Her)](https://www.twitch.tv/frozenflygone) vs [GarbiTheGlitcheress (She/Her)](https://www.twitch.tv/garbitheglitcheress)";"4_3-2p";
"Sun, 13 Dec 2020 21:46:00 -0500";"00:25:00";"Sonic the Hedgehog";"Beat the Game Glitchless";"Sega Genesis";"1991";"[t0uchan (She/Her)](https://www.twitch.tv/t0uchan)";"4_3-1p";
"Sun, 13 Dec 2020 22:21:00 -0500";"00:28:00";"Sheepo";"6 Real Eggs";"PC";"2020";"[halfcoordinated (They/He)](https://www.twitch.tv/halfcoordinated)";"16_9-1p";
"Sun, 13 Dec 2020 22:59:00 -0500";"01:20:00";"Super Monkey Ball Deluxe in SMB2";"Ultimate";"Wii";"2020";"[Helix13_ (They/Them)](https://www.twitch.tv/helix13_)";"4_3-1p";"Super Monkey Ball 2"
