"Scheduled";"Length";"Game";"Runner(s)";"Console";"Category";"Notes"
"Thu, 05 Nov 2020 15:37:00 -0500";"04:30:00";"Xenoblade Chronicles 2";"LLghtningleon";"Switch";"Any% DLC";
"Thu, 05 Nov 2020 20:12:00 -0500";"01:40:00";"Fire Emblem: Three Houses";"kirbymastah";"Switch";"Crimson Flower/Azure Moon/Verdant Wind/Silver Snow";
"Thu, 05 Nov 2020 21:57:00 -0500";"04:20:00";"Final Fantasy Crystal Chronicles: The Crystal Bearers";"Professor_Palmer";"Wii U";"Any%";
"Fri, 06 Nov 2020 02:22:00 -0500";"03:10:00";"Sigma Star Saga";"CasinoCoin";"GBA";"Any%";
"Fri, 06 Nov 2020 05:37:00 -0500";"02:15:00";"Custom Robo";"GhostKumo, Shauny7188";"Gamecube";"Any%";"Race"
"Fri, 06 Nov 2020 07:57:00 -0500";"03:20:00";"Final Fantasy";"DragondarchSDA";"GBA";"Any% Random Party";
"Fri, 06 Nov 2020 11:22:00 -0500";"04:00:00";"Octopath Traveler";"Sanjan_";"PC";"Galdera";
"Fri, 06 Nov 2020 15:27:00 -0500";"02:20:00";"Illusion of Gaia";"Solarcell007";"SNES";"Any%/100%";
"Fri, 06 Nov 2020 17:52:00 -0500";"03:00:00";"Dark Souls 3 Randomizer";"DistractionCrab";"PC";"Randomizer (AB-Race Settings)";
"Fri, 06 Nov 2020 20:57:00 -0500";"04:10:00";"Pokémon Platinum";"Etchy";"DS";"Any% Glitchless";
"Sat, 07 Nov 2020 01:12:00 -0500";"01:05:00";"SaGa Frontier";"bichphuongballz";"PS1";"Emelia/Asellus Scenerio";
"Sat, 07 Nov 2020 02:22:00 -0500";"01:30:00";"AD&D: Champions of Krynn";"MSKain";"PC";"Any%";
"Sat, 07 Nov 2020 03:57:00 -0500";"01:30:00";"Death end re;Quest 2";"iivgmii";"PC";"NG (Hard) True Ending";
"Sat, 07 Nov 2020 05:32:00 -0500";"03:40:00";"Dragon Quest III";"haktical";"SNES";"Any%";
"Sat, 07 Nov 2020 09:17:00 -0500";"05:30:00";"WIld Arms 4";"CollectiveSoulsRTA";"PS2";"Any%";
"Sat, 07 Nov 2020 14:52:00 -0500";"02:40:00";"Langrisser 1 & 2";"IamStarbird";"Switch";"Langrisser 1 - Route H";
"Sat, 07 Nov 2020 17:37:00 -0500";"05:40:00";"Chrono Trigger";"puwexil";"SNES";"Glitchless 100% with Manipulation";
"Sat, 07 Nov 2020 23:22:00 -0500";"01:20:00";"Radical Dreamers: Nusumenai Hoseki";"840Riggz";"SNES";"Any%";
"Sun, 08 Nov 2020 00:47:00 -0500";"01:30:00";"NieR: Automata";"aloyarkk, Ameiii, BlueMetal";"PC";"[A]ny%";"Race"
"Sun, 08 Nov 2020 02:22:00 -0500";"01:20:00";"Willow";"vanni_van";"NES";"Any%";
"Sun, 08 Nov 2020 03:47:00 -0500";"02:05:00";"Valkyria Chronicles";"sniperdog147";"PS4";"Any%";
"Sun, 08 Nov 2020 05:57:00 -0500";"03:50:00";"Lost Sphear";"Freddeh";"PC";"Any%";
"Sun, 08 Nov 2020 09:52:00 -0500";"01:15:00";"Lenna's Inception";"wolfman2000";"PC";"Perfect Ending Random/Blind Seeded";
"Sun, 08 Nov 2020 11:12:00 -0500";"02:30:00";"Star Wars: Knights of the Old Republic";"r4ng3__";"PC";"All Quests";
"Sun, 08 Nov 2020 13:47:00 -0500";"05:40:00";"Final Fantasy VI";"Dyne_Nuitari";"SNES";"Any% Glitchless";
"Sun, 08 Nov 2020 19:32:00 -0500";"00:30:00";"Finale!";;;;
