"Scheduled";"Length";"Scheduled";"Game";"Block";"Runner"
"Fri, 28 Oct 2016 21:37:00 -0600";"00:25:00";"Fri, 28 Oct 2016 22:45:00 -0400";"Gauntlet";;"Feasel"
"Fri, 28 Oct 2016 22:02:00 -0600";"01:10:00";"Fri, 28 Oct 2016 23:12:00 -0400";"Crystalis";;"Dragondarch"
"Fri, 28 Oct 2016 23:12:00 -0600";"00:50:00";"Sat, 29 Oct 2016 00:24:00 -0400";"Dragon Warrior";;"NESCardinality"
"Sat, 29 Oct 2016 00:02:00 -0600";"04:30:00";"Sat, 29 Oct 2016 01:16:00 -0400";"Dragon Warrior 2";;"NESCardinality"
"Sat, 29 Oct 2016 04:32:00 -0600";"00:30:00";"Sat, 29 Oct 2016 05:48:00 -0400";"Faxandu";;"ShinerCCC"
"Sat, 29 Oct 2016 05:02:00 -0600";"00:35:00";"Sat, 29 Oct 2016 06:20:00 -0400";"Athena";;"Brossentia"
"Sat, 29 Oct 2016 05:37:00 -0600";"02:15:00";"Sat, 29 Oct 2016 06:57:00 -0400";"Glory of Heracles: Labours of Divine Hero";"The Random Block Begins";"Kruskader"
"Sat, 29 Oct 2016 07:52:00 -0600";"00:35:00";"Sat, 29 Oct 2016 09:14:00 -0400";"Majou Densetsu 2";;"Jaguar King"
"Sat, 29 Oct 2016 08:27:00 -0600";"00:30:00";"Sat, 29 Oct 2016 09:51:00 -0400";"Getsu Fuuma Den";;"Jaguar King"
"Sat, 29 Oct 2016 08:57:00 -0600";"00:10:00";"Sat, 29 Oct 2016 10:23:00 -0400";"Cosmo Police Galivan";;"Infestedriche"
"Sat, 29 Oct 2016 09:07:00 -0600";"00:15:00";"Sat, 29 Oct 2016 10:35:00 -0400";"Alien Syndrome";;"Johncarls"
"Sat, 29 Oct 2016 09:22:00 -0600";"00:02:00";"Sat, 29 Oct 2016 10:52:00 -0400";"Caesars Palace";;"Blubbler"
"Sat, 29 Oct 2016 09:24:00 -0600";"00:05:00";"Sat, 29 Oct 2016 10:56:00 -0400";"Monopoly";;"Khananaphone"
"Sat, 29 Oct 2016 09:29:00 -0600";"00:40:00";"Sat, 29 Oct 2016 11:03:00 -0400";"The 3-D Battles of WorldRunner";;"Khananaphone"
"Sat, 29 Oct 2016 10:09:00 -0600";"00:40:00";"Sat, 29 Oct 2016 11:45:00 -0400";"Spiritual Warfare";;"Ategenos"
"Sat, 29 Oct 2016 10:49:00 -0600";"00:33:00";"Sat, 29 Oct 2016 12:27:00 -0400";"Eliminator Boat Duel";;"Elipsis"
"Sat, 29 Oct 2016 11:22:00 -0600";"00:04:00";"Sat, 29 Oct 2016 13:02:00 -0400";"Marble Madness";"The Random Block Ends";"Elipsis"
"Sat, 29 Oct 2016 11:26:00 -0600";"00:30:00";"Sat, 29 Oct 2016 13:08:00 -0400";"SETUP";;
"Sat, 29 Oct 2016 11:56:00 -0600";"00:08:00";"Sat, 29 Oct 2016 13:40:00 -0400";"Gimmick!";"The  Extreme Block Begins";"Aquas & Becored"
"Sat, 29 Oct 2016 12:04:00 -0600";"00:11:00";"Sat, 29 Oct 2016 13:50:00 -0400";"Contra";;"TheMexicanRunner"
"Sat, 29 Oct 2016 12:15:00 -0600";"00:16:00";"Sat, 29 Oct 2016 14:03:00 -0400";"Super C";;"Toad22484"
"Sat, 29 Oct 2016 12:31:00 -0600";"00:17:00";"Sat, 29 Oct 2016 14:21:00 -0400";"Contra Force";;"Toad22484"
"Sat, 29 Oct 2016 12:48:00 -0600";"00:18:00";"Sat, 29 Oct 2016 14:40:00 -0400";"Bionic Commando";;"PJ"
"Sat, 29 Oct 2016 13:06:00 -0600";"00:40:00";"Sat, 29 Oct 2016 15:00:00 -0400";"Bubble Bobble";;"AND4H"
"Sat, 29 Oct 2016 13:46:00 -0600";"00:11:00";"Sat, 29 Oct 2016 15:42:00 -0400";"Little Samson";;"Toad22484"
"Sat, 29 Oct 2016 13:57:00 -0600";"00:30:00";"Sat, 29 Oct 2016 15:55:00 -0400";"Hebereke";;"ZodaNOR"
"Sat, 29 Oct 2016 14:27:00 -0600";"00:25:00";"Sat, 29 Oct 2016 16:27:00 -0400";"Mega Man";;"Dxtr"
"Sat, 29 Oct 2016 14:52:00 -0600";"00:35:00";"Sat, 29 Oct 2016 16:54:00 -0400";"Mega Man 2";;"ZodaNOR"
"Sat, 29 Oct 2016 15:27:00 -0600";"00:40:00";"Sat, 29 Oct 2016 17:31:00 -0400";"Mega Man 3";;"Fastatcc"
"Sat, 29 Oct 2016 16:07:00 -0600";"00:45:00";"Sat, 29 Oct 2016 18:13:00 -0400";"Mega Man 4";;"Chelney"
"Sat, 29 Oct 2016 16:52:00 -0600";"00:40:00";"Sat, 29 Oct 2016 19:00:00 -0400";"Mega Man 5";;"BaronHaynes"
"Sat, 29 Oct 2016 17:32:00 -0600";"00:38:00";"Sat, 29 Oct 2016 19:42:00 -0400";"Mega Man 6";;"Ppotdot1"
"Sat, 29 Oct 2016 18:10:00 -0600";"00:15:00";"Sat, 29 Oct 2016 20:22:00 -0400";"Metal Storm";;"Whitehat94"
"Sat, 29 Oct 2016 18:25:00 -0600";"00:30:00";"Sat, 29 Oct 2016 20:39:00 -0400";"Metal Gear";;"Jaguar King"
"Sat, 29 Oct 2016 18:55:00 -0600";"00:50:00";"Sat, 29 Oct 2016 21:11:00 -0400";"Snake's Revenge";;"Jaguar King"
"Sat, 29 Oct 2016 19:45:00 -0600";"00:15:00";"Sat, 29 Oct 2016 22:03:00 -0400";"Super Mario Bros.";;"Darbian, Kosmicd, AndrewG & Blubbler"
"Sat, 29 Oct 2016 20:00:00 -0600";"00:12:00";"Sat, 29 Oct 2016 22:20:00 -0400";"Super Mario Bros. 2";;"Iluvmario"
"Sat, 29 Oct 2016 20:12:00 -0600";"00:12:00";"Sat, 29 Oct 2016 22:34:00 -0400";"Super Mario Bros. 3";;"Iluvmario"
"Sat, 29 Oct 2016 20:24:00 -0600";"00:10:00";"Sat, 29 Oct 2016 22:48:00 -0400";"Super Pitfall";;"Whitman_Price"
"Sat, 29 Oct 2016 20:34:00 -0600";"00:25:00";"Sat, 29 Oct 2016 23:00:00 -0400";"Teenage Mutant Ninja Turtles";;"Whitman_price"
"Sat, 29 Oct 2016 20:59:00 -0600";"00:35:00";"Sat, 29 Oct 2016 23:27:00 -0400";"Blaster Master";;"Iluvmario"
"Sat, 29 Oct 2016 21:34:00 -0600";"00:30:00";"Sun, 30 Oct 2016 00:04:00 -0400";"Metroid";;"Dookel"
"Sat, 29 Oct 2016 22:04:00 -0600";"00:25:00";"Sun, 30 Oct 2016 00:36:00 -0400";"Mike Tyson's Punch-Out!!";;"Summoningsalt"
"Sat, 29 Oct 2016 22:29:00 -0600";"01:00:00";"Sun, 30 Oct 2016 01:03:00 -0400";"DTysonator Show";;"DTysonator"
"Sat, 29 Oct 2016 23:29:00 -0600";"00:30:00";"Sun, 30 Oct 2016 02:05:00 -0400";"Little Nemo: The Dream Master";"The Extreme Block Ends";"HavocProdigy"
"Sat, 29 Oct 2016 23:59:00 -0600";"01:00:00";"Sun, 30 Oct 2016 02:37:00 -0400";"Zanac";;"Miyabi142"
"Sun, 30 Oct 2016 00:59:00 -0600";"01:05:00";"Sun, 30 Oct 2016 03:39:00 -0400";"The Guardian Legend";;"Vaxherd"
"Sun, 30 Oct 2016 02:04:00 -0600";"00:13:00";"Sun, 30 Oct 2016 04:46:00 -0400";"Gradius";"Toad and Whitehat Block Starts";"Toad22484"
"Sun, 30 Oct 2016 02:17:00 -0600";"00:20:00";"Sun, 30 Oct 2016 05:01:00 -0400";"Guerrilla War";;"Toad22484 & Whitman_Price"
"Sun, 30 Oct 2016 02:37:00 -0600";"00:09:00";"Sun, 30 Oct 2016 05:23:00 -0400";"Jackal";;"Toad22484"
"Sun, 30 Oct 2016 02:46:00 -0600";"00:02:00";"Sun, 30 Oct 2016 05:34:00 -0400";"The Great Waldo Search";;"Toad22484"
"Sun, 30 Oct 2016 02:48:00 -0600";"00:04:00";"Sun, 30 Oct 2016 05:38:00 -0400";"Die Hard";;"Toad22484"
"Sun, 30 Oct 2016 02:52:00 -0600";"00:06:00";"Sun, 30 Oct 2016 05:44:00 -0400";"Ghoul School";;"Toad22484"
"Sun, 30 Oct 2016 02:58:00 -0600";"00:15:00";"Sun, 30 Oct 2016 05:52:00 -0400";"Target: Renegade";;"Toad22484"
"Sun, 30 Oct 2016 03:13:00 -0600";"00:25:00";"Sun, 30 Oct 2016 06:09:00 -0400";"The Hunt for Red October";;"Toad22484"
"Sun, 30 Oct 2016 03:38:00 -0600";"00:14:00";"Sun, 30 Oct 2016 06:36:00 -0400";"Barbie";;"Whitehat94 & KyhYang"
"Sun, 30 Oct 2016 03:52:00 -0600";"00:17:00";"Sun, 30 Oct 2016 06:52:00 -0400";"Ren and Stimpy";;"Whitehat94"
"Sun, 30 Oct 2016 04:09:00 -0600";"00:09:00";"Sun, 30 Oct 2016 07:11:00 -0400";"Wayne's World";;"Whitehat94"
"Sun, 30 Oct 2016 04:18:00 -0600";"00:10:00";"Sun, 30 Oct 2016 07:22:00 -0400";"Hudson Hawk";;"Whitehat94"
"Sun, 30 Oct 2016 04:28:00 -0600";"00:10:00";"Sun, 30 Oct 2016 07:34:00 -0400";"Last Action Hero";;"Whitehat94"
"Sun, 30 Oct 2016 04:38:00 -0600";"00:40:00";"Sun, 30 Oct 2016 07:46:00 -0400";"Stanley: The Search for Dr. Livingston";;"Whitehat94"
"Sun, 30 Oct 2016 05:18:00 -0600";"00:16:00";"Sun, 30 Oct 2016 08:28:00 -0400";"Thrillas Surfari";;"Whitehat94"
"Sun, 30 Oct 2016 05:34:00 -0600";"00:15:00";"Sun, 30 Oct 2016 08:46:00 -0400";"Whomp Em";"Toad and Whitehat Block Ends";"Whitehat94"
"Sun, 30 Oct 2016 05:49:00 -0600";"00:19:00";"Sun, 30 Oct 2016 09:03:00 -0400";"The Incredible Crash Dummies";"The Random Block Part 2 Begins";"DarkTerrex"
"Sun, 30 Oct 2016 06:08:00 -0600";"01:25:00";"Sun, 30 Oct 2016 09:24:00 -0400";"Godzilla";;"Buffalax"
"Sun, 30 Oct 2016 07:33:00 -0600";"00:07:00";"Sun, 30 Oct 2016 10:51:00 -0400";"Cybernoid";;"TheMexicanRunner"
"Sun, 30 Oct 2016 07:40:00 -0600";"00:19:00";"Sun, 30 Oct 2016 11:00:00 -0400";"The Simpsons: Bart vs. the Space Mutants";;"TheMexicanRunner"
"Sun, 30 Oct 2016 07:59:00 -0600";"00:05:00";"Sun, 30 Oct 2016 11:21:00 -0400";"Magic Johnson's Fast Break";;"Fro"
"Sun, 30 Oct 2016 08:04:00 -0600";"00:05:00";"Sun, 30 Oct 2016 11:28:00 -0400";"Renegade";;"Fro"
"Sun, 30 Oct 2016 08:09:00 -0600";"00:05:00";"Sun, 30 Oct 2016 11:35:00 -0400";"Jaws";;"JamEvil"
"Sun, 30 Oct 2016 08:14:00 -0600";"00:05:00";"Sun, 30 Oct 2016 11:42:00 -0400";"The Karate Kid";;"JamEvil"
"Sun, 30 Oct 2016 08:19:00 -0600";"00:05:00";"Sun, 30 Oct 2016 11:49:00 -0400";"Kung Fu";;"Ouijawii & EndySWE"
"Sun, 30 Oct 2016 08:24:00 -0600";"00:10:00";"Sun, 30 Oct 2016 11:56:00 -0400";"Strider";"The Random Block Part 2 Ends";"Coolkid"
"Sun, 30 Oct 2016 08:34:00 -0600";"00:30:00";"Sun, 30 Oct 2016 12:08:00 -0400";"SETUP";;
"Sun, 30 Oct 2016 09:04:00 -0600";"00:02:00";"Sun, 30 Oct 2016 12:40:00 -0400";"Donkey Kong Jr";"NESCardinality Block Begins";"NESCardinality"
"Sun, 30 Oct 2016 09:06:00 -0600";"00:02:00";"Sun, 30 Oct 2016 12:44:00 -0400";"Archon";;"NESCardinality"
"Sun, 30 Oct 2016 09:08:00 -0600";"00:09:00";"Sun, 30 Oct 2016 12:48:00 -0400";"Shadowgate";;"NESCardinality"
"Sun, 30 Oct 2016 09:17:00 -0600";"00:15:00";"Sun, 30 Oct 2016 12:59:00 -0400";"Deja Vu";;"NESCardinality"
"Sun, 30 Oct 2016 09:32:00 -0600";"00:20:00";"Sun, 30 Oct 2016 13:16:00 -0400";"Tombs & Treasure";;"NESCardinality"
"Sun, 30 Oct 2016 09:52:00 -0600";"00:20:00";"Sun, 30 Oct 2016 13:38:00 -0400";"Castlequest";;"NESCardinality"
"Sun, 30 Oct 2016 10:12:00 -0600";"00:50:00";"Sun, 30 Oct 2016 14:00:00 -0400";"Kickle Cubicle";"NESCardinality Block Ends";"NESCardinality"
"Sun, 30 Oct 2016 11:02:00 -0600";"00:15:00";"Sun, 30 Oct 2016 14:52:00 -0400";"Solomons Key";;"Ktwo"
"Sun, 30 Oct 2016 11:17:00 -0600";"00:30:00";"Sun, 30 Oct 2016 15:09:00 -0400";"Times of Lore";;"Kruskader"
"Sun, 30 Oct 2016 11:47:00 -0600";"00:17:00";"Sun, 30 Oct 2016 15:41:00 -0400";"Time Lord";;"Spiderweb"
"Sun, 30 Oct 2016 12:04:00 -0600";"00:40:00";"Sun, 30 Oct 2016 16:00:00 -0400";"Treasure Master";;"Mecha Richter"
"Sun, 30 Oct 2016 12:44:00 -0600";"00:09:00";"Sun, 30 Oct 2016 16:42:00 -0400";"Danny Sullivan's Indy Heat";"Vroom Vroom Block Begins";"Toad22484"
"Sun, 30 Oct 2016 12:53:00 -0600";"00:05:00";"Sun, 30 Oct 2016 16:53:00 -0400";"Road Fighter";;"Jaguar King"
"Sun, 30 Oct 2016 12:58:00 -0600";"00:25:00";"Sun, 30 Oct 2016 17:00:00 -0400";"R.C. Pro-Am";"Vroom Vroom Block Ends";"Ouijawii"
"Sun, 30 Oct 2016 13:23:00 -0600";"00:20:00";"Sun, 30 Oct 2016 17:27:00 -0400";"Space Hunter";;"Trysdyn"
"Sun, 30 Oct 2016 13:43:00 -0600";"00:45:00";"Sun, 30 Oct 2016 17:49:00 -0400";"Robo Warrior";;"Chessjerk"
"Sun, 30 Oct 2016 14:28:00 -0600";"00:10:00";"Sun, 30 Oct 2016 18:36:00 -0400";"River City Ransom";;"Yelsraek"
"Sun, 30 Oct 2016 14:38:00 -0600";"00:06:00";"Sun, 30 Oct 2016 18:48:00 -0400";"Friday the 13th";"Scary Block Begins";"Valientlink"
"Sun, 30 Oct 2016 14:44:00 -0600";"00:50:00";"Sun, 30 Oct 2016 18:56:00 -0400";"Zombie Hunter";;"Dragondarch"
"Sun, 30 Oct 2016 15:34:00 -0600";"00:20:00";"Sun, 30 Oct 2016 19:48:00 -0400";"The Goonies 2";;"Dragondarch"
"Sun, 30 Oct 2016 15:54:00 -0600";"00:25:00";"Sun, 30 Oct 2016 20:10:00 -0400";"Nightmare on Elm Street";;"Cantaloupeme"
"Sun, 30 Oct 2016 16:19:00 -0600";"00:10:00";"Sun, 30 Oct 2016 20:37:00 -0400";"Gremlins 2";;"EndySWE"
"Sun, 30 Oct 2016 16:29:00 -0600";"00:25:00";"Sun, 30 Oct 2016 20:49:00 -0400";"Ghosts and Goblins";;"Error72"
"Sun, 30 Oct 2016 16:54:00 -0600";"00:15:00";"Sun, 30 Oct 2016 21:16:00 -0400";"Castlevania";;"Kissmyafrocard"
"Sun, 30 Oct 2016 17:09:00 -0600";"00:40:00";"Sun, 30 Oct 2016 21:33:00 -0400";"Castlevania 2: Simon's Quest";"Scary Block Ends";"Jaguar King"
"Sun, 30 Oct 2016 17:49:00 -0600";"00:35:00";"Sun, 30 Oct 2016 22:15:00 -0400";"The Legend of Zelda";;"Lackattack"
"Sun, 30 Oct 2016 18:24:00 -0600";"01:00:00";"Sun, 30 Oct 2016 22:52:00 -0400";"The Adventure of Link";;"Pro_JN"
"Sun, 30 Oct 2016 19:24:00 -0600";"04:30:00";"Sun, 30 Oct 2016 23:54:00 -0400";"Final Fantasy";"The Finale";"Feasel"
"Sun, 30 Oct 2016 23:54:00 -0600";"01:00:00";"Mon, 31 Oct 2016 04:26:00 -0400";"Celebration";"Oh Happy Days!";"We are the champions!"
