"Scheduled";"Length";"Twitch Handle";"Game";"Category";"Theme"
"Thu, 07 Dec 2023 22:21:00 -0500";"00:01:00";"lackattack";"Jordan vs. Bird";"1-on-1 NES";"Dinner and a Movie"
"Thu, 07 Dec 2023 22:27:00 -0500";"00:10:00";"lackattack";"Volleyball";"Win a Match";"Dominate the Field"
"Thu, 07 Dec 2023 22:42:00 -0500";"00:15:00";"lackattack";"Stack-Up";"BINGO (5 stages) (ROB)";"Dominate the Field"
"Thu, 07 Dec 2023 23:02:00 -0500";"00:08:00";"brightshadow / Moli_man / jimmypoopins";"Lawn Mower";"Any % Race";"Mow 'Em Down"
"Thu, 07 Dec 2023 23:15:00 -0500";"00:30:00";"brightshadow / Moli_man / jimmypoopins";"Lawn Mower";"Randomizer Race";"Mow 'Em Down"
"Thu, 07 Dec 2023 23:50:00 -0500";"08:05:00";"---------------------------------------------";"BREAK";"---------------------------------------------";"---------------------------------------------"
"Fri, 08 Dec 2023 08:00:00 -0500";"00:05:00";"BestofNES";"Introduction";"Introduction";"Introduction"
"Fri, 08 Dec 2023 08:10:00 -0500";"00:11:00";"TheMexicanRunner";"Contra";"Any%";"Operation Contra"
"Fri, 08 Dec 2023 08:26:00 -0500";"00:20:00";"Pikapikapikachuuuu";"Contra Force";"Glitchless";"Operation Contra"
"Fri, 08 Dec 2023 08:51:00 -0500";"00:15:00";"Pikapikapikachuuuu";"Moon Crystal";"Any%";"Ninja/Warriors"
"Fri, 08 Dec 2023 09:11:00 -0500";"00:16:00";"Pikapikapikachuuuu";"Ninja Gaiden III: The Ancient Ship of Doom (1991)";"Any% (J)";"Ninja/Warriors"
"Fri, 08 Dec 2023 09:32:00 -0500";"00:15:00";"TheRetroRunner";"Ninja Gaiden";"Any%";"Ninja/Warriors"
"Fri, 08 Dec 2023 09:52:00 -0500";"00:10:00";"TheRetroRunner";"Ninja Gaiden";"Low%";"Ninja/Warriors"
"Fri, 08 Dec 2023 10:07:00 -0500";"00:25:00";"peco_de_guile";"Rygar";"Any % No Wrong Warp";"Ninja/Warriors"
"Fri, 08 Dec 2023 10:37:00 -0500";"00:05:00";"Overswarm";"Steemerz";"Any%";"Ninja/Warriors"
"Fri, 08 Dec 2023 10:47:00 -0500";"00:03:00";"Overswarm";"Color a Dinosaur";"Any% 1 Object";"Ninja/Warriors"
"Fri, 08 Dec 2023 10:55:00 -0500";"00:12:00";"MrPupG";"Kamen no ninja";"Any%";"Ninja/Warriors"
"Fri, 08 Dec 2023 11:12:00 -0500";"00:15:00";"MrPupG";"Choujin Sentai jetman (FC)";"Easy mode";"Ninja/Warriors"
"Fri, 08 Dec 2023 11:32:00 -0500";"00:20:00";"BestofNES";"Short Break";"Short Break";"Short Break"
"Fri, 08 Dec 2023 11:57:00 -0500";"00:35:00";"MrPupG";"Dragon spirit";"Blue Dragon";"Evasive Maneuvers"
"Fri, 08 Dec 2023 12:37:00 -0500";"00:30:00";"MrPupG";"Crisis Force";"Easy%";"Evasive Maneuvers"
"Fri, 08 Dec 2023 13:12:00 -0500";"01:25:00";"Schmidtty_Games";"The Guardian Legend";"100%";"Evasive Maneuvers"
"Fri, 08 Dec 2023 14:42:00 -0500";"00:20:00";"aaron2u2";"The Last Starfighter";"1 Loop";"Evasive Maneuvers"
"Fri, 08 Dec 2023 15:07:00 -0500";"00:05:00";"aaron2u2";"Where In Time Is Carmen Sandiego?";"Single Capture";"Evasive Maneuvers"
"Fri, 08 Dec 2023 15:17:00 -0500";"00:04:00";"aaron2u2";"Dropzone";"Cadet%";"Evasive Maneuvers"
"Fri, 08 Dec 2023 15:26:00 -0500";"00:08:00";"aaron2u2";"Tecmo NBA Basketball";"Win a Game";"Evasive Maneuvers"
"Fri, 08 Dec 2023 15:39:00 -0500";"00:06:00";"dr1ox1";"BlobQuest";"Any%";"Shape Shifters"
"Fri, 08 Dec 2023 15:50:00 -0500";"00:15:00";"Rayeotnj";"Little Samson";"Easy% No OOB";"Shape Shifters"
"Fri, 08 Dec 2023 16:10:00 -0500";"01:30:00";"Rayeotnj";"Adventures Of Lolo 3";"Any%";"Shape Shifters"
"Fri, 08 Dec 2023 17:45:00 -0500";"00:10:00";"Rayeotnj";"Super Dodgeball";"Easy";"Into the (Ball) Pit"
"Fri, 08 Dec 2023 18:00:00 -0500";"00:20:00";"link_7777";"Montezuma's Revenge";"Any%";"Into the (Ball) Pit"
"Fri, 08 Dec 2023 18:25:00 -0500";"00:20:00";"link_7777";"Super Glove Ball";"Warpless";"Into the (Ball) Pit"
"Fri, 08 Dec 2023 18:50:00 -0500";"01:10:00";"rBarbaloot";"The Magic of Scheherazade (NES)";"Any%";"Flights of Fancy"
"Fri, 08 Dec 2023 20:05:00 -0500";"00:25:00";"thebagler5";"Little Nemo: The Dream Master";"English";"Flights of Fancy"
"Fri, 08 Dec 2023 20:35:00 -0500";"00:35:00";"vanni_van";"Gargoyle's Quest II";"Any%";"Flights of Fancy"
"Fri, 08 Dec 2023 21:15:00 -0500";"00:36:00";"Mystery Guest";"Mystery Game!";"Mystery Game!";"Flights of Fancy"
"Fri, 08 Dec 2023 21:56:00 -0500";"00:22:00";"UnFantasmaMas";"Snow Brothers";"All Stages 1 Player";"Mario Pipe Dreams"
"Fri, 08 Dec 2023 22:23:00 -0500";"00:40:00";"Packie619";"Dr. Mario";"0-20";"Puzzle Palooza"
"Fri, 08 Dec 2023 23:08:00 -0500";"00:04:00";"yelsraek";"Marble Madness";"Any%";"Puzzle Palooza"
"Fri, 08 Dec 2023 23:17:00 -0500";"00:18:00";"yelsraek";"Vindicators";"Hard";"Puzzle Palooza"
"Fri, 08 Dec 2023 23:40:00 -0500";"00:15:00";"yelsraek";"Gauntlet";"Any%";"Puzzle Palooza"
"Sat, 09 Dec 2023 00:00:00 -0500";"07:55:00";"---------------------------------------------";"BREAK";"---------------------------------------------";"---------------------------------------------"
"Sat, 09 Dec 2023 08:00:00 -0500";"00:05:00";"BestofNES";"Introduction";"Introduction";"Introduction"
"Sat, 09 Dec 2023 08:10:00 -0500";"00:15:00";"Bronkel_";"Barbie";"Any%";"Saturday Morning Cartoons"
"Sat, 09 Dec 2023 08:30:00 -0500";"00:08:00";"Bronkel_";"The Lion King";"Prince Any%";"Saturday Morning Cartoons"
"Sat, 09 Dec 2023 08:43:00 -0500";"00:09:00";"BluntBunny";"Mickey Mousecapade";"Any%";"Saturday Morning Cartoons"
"Sat, 09 Dec 2023 08:57:00 -0500";"00:17:00";"ScarfaceNico";"The Flintstones: The Rescue of Dino & Hoppy";"Any%";"Saturday Morning Cartoons"
"Sat, 09 Dec 2023 09:19:00 -0500";"00:20:00";"ScarfaceNico";"Star Wars: The Empire Strikes Back";"Any%";"Saturday Morning Cartoons"
"Sat, 09 Dec 2023 09:44:00 -0500";"00:08:00";"ScarfaceNico";"Home Alone 2";"Any%";"Saturday Morning Cartoons"
"Sat, 09 Dec 2023 09:57:00 -0500";"00:12:00";"EndySWE";"Yume Penguin Monogatari";"Any%";"Saturday Morning Cartoons"
"Sat, 09 Dec 2023 10:14:00 -0500";"00:09:00";"EndySWE";"Ducktales";"Any%";"Saturday Morning Cartoons"
"Sat, 09 Dec 2023 10:28:00 -0500";"00:11:00";"EndySWE";"Batman: The Video Game";"Any%";"Saturday Morning Cartoons"
"Sat, 09 Dec 2023 10:44:00 -0500";"00:18:00";"TheRetroRunner";"Splatterhouse: Wanpaku Graffiti";"Any%";"Monster Mash"
"Sat, 09 Dec 2023 11:07:00 -0500";"00:18:00";"TheRetroRunner";"Monster Party";"Any%";"Monster Mash"
"Sat, 09 Dec 2023 11:30:00 -0500";"00:10:00";"JkL";"Wolfling";"Any%";"Monster Mash"
"Sat, 09 Dec 2023 11:45:00 -0500";"00:11:00";"JkL";"Ghoul School";"Any%";"Monster Mash"
"Sat, 09 Dec 2023 12:01:00 -0500";"00:25:00";"NeGAtiv4k / kusomushi_buxter";"Battletoads & Double Dragon";"Any% - [Dragon vs Toad Race]";"Monster Mash"
"Sat, 09 Dec 2023 12:31:00 -0500";"00:18:00";"Bassguy4";"Beetlejuice";"Any%";"Monster Mash"
"Sat, 09 Dec 2023 12:54:00 -0500";"00:27:00";"Laxxus";"Ghosts 'n Goblins";"Any% NES (2 loops)";"Monster Mash"
"Sat, 09 Dec 2023 13:26:00 -0500";"00:15:00";"Laxxus";"Kabuki Quantum Fighter";"Any%";"Monster Mash"
"Sat, 09 Dec 2023 13:46:00 -0500";"00:23:00";"Laxxus";"Power Blade";"Any% Normal";"Monster Mash"
"Sat, 09 Dec 2023 14:14:00 -0500";"00:15:00";"SBDWolf";"Gimmick!";"Best Ending";"Monster Mash"
"Sat, 09 Dec 2023 14:34:00 -0500";"00:14:00";"SBDWolf";"Castlevania";"Any%";"Monster Mash"
"Sat, 09 Dec 2023 14:53:00 -0500";"00:40:00";"jay_cee";"Castlevania II: Simon's Quest";"Any%";"Monster Mash"
"Sat, 09 Dec 2023 15:38:00 -0500";"00:28:00";"levelengine";"Castlevania III: Dracula's Curse";"NES - Alucard";"Monster Mash"
"Sat, 09 Dec 2023 16:11:00 -0500";"01:14:00";"mitchflowerpower";"Super Mario Bros. 3";"100%";"It's a Me... Mario!"
"Sat, 09 Dec 2023 17:30:00 -0500";"01:45:00";"chromataclysm";"Zelda II: The Adventure of Link";"1-3-1 Any% NMG";"Triforce Trials"
"Sat, 09 Dec 2023 19:20:00 -0500";"00:35:00";"lackattack";"The Legend of Zelda";"Second Quest (all triforces)";"Triforce Trials"
"Sat, 09 Dec 2023 20:00:00 -0500";"01:20:00";"aaron2u2";"The Legend of Zelda: Resurrection of Ganon";"100% NMG";"Triforce Trials"
"Sat, 09 Dec 2023 21:25:00 -0500";"01:45:00";"Alsoa999 / mocco71 / Malchior / chessjerk";"The Legend of Zelda Randomizer";"Swordless";"Triforce Trials"
"Sat, 09 Dec 2023 23:15:00 -0500";"08:40:00";"---------------------------------------------";"BREAK";"---------------------------------------------";"---------------------------------------------"
"Sun, 10 Dec 2023 08:00:00 -0500";"00:05:00";"BestofNES";"Introduction";"Introduction";"Introduction"
"Sun, 10 Dec 2023 08:10:00 -0500";"00:15:00";"st4nzzz";"Super C";"Any%";"Cartoons & Chaos"
"Sun, 10 Dec 2023 08:30:00 -0500";"00:16:00";"st4nzzz / pikapikapikachuuuu / junkyard_dave";"Tiny Toon Adventures";"Any%  [Race]";"Cartoons & Chaos"
"Sun, 10 Dec 2023 08:51:00 -0500";"00:17:00";"EndySWE";"Chip 'n Dale Rescue Rangers";"Any%";"Cartoons & Chaos"
"Sun, 10 Dec 2023 09:13:00 -0500";"00:13:00";"EndySWE";"Gremlins 2: The New Batch";"Any%";"Cartoons & Chaos"
"Sun, 10 Dec 2023 09:31:00 -0500";"00:10:00";"KLM1187";"Super Pitfall";"Any%";"Cartoons & Chaos"
"Sun, 10 Dec 2023 09:46:00 -0500";"00:21:00";"werking34";"Mega Man";"Any% (all stages)";"Wily Wars"
"Sun, 10 Dec 2023 10:12:00 -0500";"00:30:00";"satokoaddict86";"Mega Man 2";"Difficult%";"Wily Wars"
"Sun, 10 Dec 2023 10:47:00 -0500";"00:37:00";"madu1311 / prisiii3";"Mega Man 3";"Any%  [Race]";"Wily Wars"
"Sun, 10 Dec 2023 11:29:00 -0500";"00:37:00";"prisiii3 / Shadow1565";"Mega Man 5";"Any% (beatless)  [Race]";"Wily Wars"
"Sun, 10 Dec 2023 12:11:00 -0500";"00:36:00";"Shadow1565 / Ppotdot1";"Mega Man 6";"Any%  [Race]";"Wily Wars"
"Sun, 10 Dec 2023 12:52:00 -0500";"00:42:00";"ColonelFatso";"Mega Man 4";"Any%";"Wily Wars"
"Sun, 10 Dec 2023 13:39:00 -0500";"00:20:00";"BestofNES";"Short Break";"Short Break";"Short Break"
"Sun, 10 Dec 2023 14:04:00 -0500";"00:01:00";"megami_infini";"Doraemon: Gigazombie no Gyakushuu";"Bad end";"Out of NES World"
"Sun, 10 Dec 2023 14:10:00 -0500";"00:25:00";"megami_infini";"Zoids: Chuuou Tairiku no Tatakai";"Any% with password";"Out of NES World"
"Sun, 10 Dec 2023 14:40:00 -0500";"02:50:00";"megami_infini";"LaGrange Point";"Any%";"Out of NES World"
"Sun, 10 Dec 2023 17:35:00 -0500";"01:00:00";"beeteas";"Arkista's Ring";"Four Loops";"NEScalibur"
"Sun, 10 Dec 2023 18:40:00 -0500";"00:30:00";"MrPupG";"Tom Sawyer";"Any%";"Legends, Heroes, & Hucksters"
"Sun, 10 Dec 2023 19:15:00 -0500";"00:07:00";"Overswarm";"Wolverine";"Any%";"Legends, Heroes, & Hucksters"
"Sun, 10 Dec 2023 19:27:00 -0500";"00:19:00";"Overswarm";"Gaiapolis";"Any%";"Legends, Heroes, & Hucksters"
"Sun, 10 Dec 2023 19:51:00 -0500";"00:10:00";"Overswarm";"Skull & Crossbones";"Any%";"Yarrrrcade"
"Sun, 10 Dec 2023 20:06:00 -0500";"00:20:00";"JoePulito";"The Goonies";"100%";"Yarrrrcade"
"Sun, 10 Dec 2023 20:31:00 -0500";"00:55:00";"junkyard_dave";"Battle Kid: Fortress of Peril";"Any% (Normal - Unfair)";"I Wanna Be the NES Guy"
"Sun, 10 Dec 2023 21:31:00 -0500";"00:33:00";"junkyard_dave";"Bucky O'Hare";"HARD! Mode";"Yarrrrcade"
"Sun, 10 Dec 2023 22:09:00 -0500";"00:29:00";"Greenmario";"The Legend of Zelda";"Any% No Up+A";"Dash of Summoning Salt"
"Sun, 10 Dec 2023 22:43:00 -0500";"00:15:00";"jimmypoopins";"Ninja Gaiden II: The Dark Sword of Chaos";"Any%";"Dash of Summoning Salt"
