"Scheduled";"Length";"Jeux";"Catégorie";"Runner";"Support"
"Sat, 31 Aug 2019 22:00:00 +0200";"00:30:00";"Teslagrad";"Any%";"[Lusther](https://www.twitch.tv/Lusther)";"PC"
"Sat, 31 Aug 2019 22:40:00 +0200";"01:00:00";"Cadence of Hyrule – Crypt of the NecroDancer Featuring The Legend of Zelda";"All Dungeons - Randomizer - Normal";"[SuperPlayer02](https://www.twitch.tv/SuperPlayer02)";"Switch"
"Sat, 31 Aug 2019 23:50:00 +0200";"01:30:00";"Katana Zero";"Psychothérapie All Cutscenes";"[blackmoxxi_](https://www.twitch.tv/blackmoxxi_)";"PC"
"Sun, 01 Sep 2019 01:30:00 +0200";"00:20:00";"Mickey Mania (SETUP RUN)";"Any% Megadrive";"[linkboss](https://twitch.tv/linkboss)";"Megadrive"
"Sun, 01 Sep 2019 02:00:00 +0200";"01:00:00";"Resident Evil 2";"Any% Leon A";"[RathianSC2_Speedrun](https://www.twitch.tv/RathianSC2_Speedrun)";"PC"
"Sun, 01 Sep 2019 03:10:00 +0200";"02:10:00";"Need for Speed: Carbon";"Career Any% - NG";"[Cousinouf](https://www.twitch.tv/Cousinouf)";"PC"
"Sun, 01 Sep 2019 05:30:00 +0200";"03:30:00";"The Legend of Zelda: Majora's Mask";"Any% - Glitchless";"[Linkorange](https://www.twitch.tv/Linkorange)";"Wii VC"
"Sun, 01 Sep 2019 09:10:00 +0200";"02:50:00";"Bravely Default: Flying Fairy";"Any% - Easy";"[Soma_sr](https://www.twitch.tv/Soma_sr)";"3DS"
"Sun, 01 Sep 2019 12:10:00 +0200";"00:40:00";"BONUS STAGE TURBO";"Any%";"tous";"L'écran"
"Sun, 01 Sep 2019 13:00:00 +0200";"03:00:00";"The Legend of Zelda: A Link to the Past";"RACE RANDOMIZER";"[SuperPlayer02](https://www.twitch.tv/SuperPlayer02), [Shou_Piamiou](https://www.twitch.tv/Shou_Piamiou), [nilasmondaise](https://www.twitch.tv/nilasmondaise)";"Snes"
"Sun, 01 Sep 2019 16:10:00 +0200";"01:35:00";"Prince of Persia: The Two Thrones";"Any% Zipless";"[7eraser7](https://www.twitch.tv/7eraser7)";"PC"
"Sun, 01 Sep 2019 17:55:00 +0200";"00:35:00";"Momodora: Reverie Under the Moonlight";"Any% - Normal";"[Lusther](https://www.twitch.tv/Lusther)";"PC"
"Sun, 01 Sep 2019 18:40:00 +0200";"01:40:00";"Super Mario Bros. 3";"100%";"[SuperPlayer02](https://www.twitch.tv/SuperPlayer02)";"Switch VC"
"Sun, 01 Sep 2019 20:30:00 +0200";"00:40:00";"Evoland";"Any%";"[NeoSlash72](https://www.twitch.tv/NeoSlash72)";"PC"
"Sun, 01 Sep 2019 21:20:00 +0200";"00:20:00";"Conclusion";"Any%";"Vous tous";"Voodoo3"
