"Scheduled";"Length";"Jeux";"Catégories";"Runners";"Plateformes"
"Sat, 25 Mar 2017 18:13:00 +0100";"02:15:00";"The Binding of Isaac : Afterbirth+";"7 Characters";"[Shigan](https://www.twitch.tv/shigan_)";"PC"
"Sat, 25 Mar 2017 20:33:00 +0100";"01:30:00";"DOOM 2016";"Any%";"[Alaedar](https://www.twitch.tv/alaedar)";"PC"
"Sat, 25 Mar 2017 22:08:00 +0100";"00:20:00";"Temps perdu";"Setup%";;
"Sat, 25 Mar 2017 22:33:00 +0100";"00:22:00";"Race Sonic";"Any%";"[RMZ](https://www.twitch.tv/retromadnesszone) VS [Maman](https://www.twitch.tv/maman_)";"Master System"
"Sat, 25 Mar 2017 23:00:00 +0100";"00:30:00";"Race Sonic 2";"Any%";"[Linkboss](https://www.twitch.tv/linkboss) VS [Mr Patafoin](https://www.twitch.tv/mrpatafoin)";"Genesis"
"Sat, 25 Mar 2017 23:35:00 +0100";"01:20:00";"Sonic 3 & Knuckles";"Any%";"[Chonkal](https://www.twitch.tv/chonkaltv)";"Genesis"
"Sun, 26 Mar 2017 01:00:00 +0100";"00:21:30";"Sonic Adventure DX";"Tails's Story";"[Quaker299](https://www.twitch.tv/quaker299)";"PC"
"Sun, 26 Mar 2017 01:26:30 +0100";"00:45:00";"Adibou et l'Ombre Verte";"Any%";"[Alaedar](https://www.twitch.tv/alaedar)";"Playstation"
"Sun, 26 Mar 2017 02:16:30 +0100";"01:30:00";"Project Zero";"Normal";"[Alien](https://www.twitch.tv/aliengamingspeedrun)";"Playstation 2"
"Sun, 26 Mar 2017 03:51:30 +0100";"02:30:00";"Hyperdimension Neptunia Rebirth";"Any% NG No DLC";"[Chfou](https://www.twitch.tv/chfou)";"PC"
"Sun, 26 Mar 2017 06:26:30 +0100";"01:30:00";"Fire Emblem";"Any%";"[DxSteveX](https://www.twitch.tv/dxstevex)";"GameBoy Advance"
"Sun, 26 Mar 2017 08:01:30 +0100";"04:25:00";"Pokemon Crystal";"Any% Glitchless with Spearow";"[_POY](https://www.twitch.tv/underscorepoy)";"GameBoy Color"
"Sun, 26 Mar 2017 12:31:30 +0100";"00:50:00";"Mirror's Edge";"Any%";"[Lewax](https://www.twitch.tv/lewax)";"PC"
"Sun, 26 Mar 2017 13:26:30 +0100";"00:50:00";"Jet Set Radio";"Any%";"[Twispy](https://www.twitch.tv/Twispy)";"PC"
"Sun, 26 Mar 2017 14:21:30 +0100";"00:26:27";"Tintin au Tibet";"Any % Medium";"[Stefcad](https://www.twitch.tv/stefcad)";"Super Nintendo"
"Sun, 26 Mar 2017 14:52:57 +0100";"00:55:00";"Super Metroid";"Any%";"[Stefcad](https://www.twitch.tv/stefcad)";"Super Nintendo"
"Sun, 26 Mar 2017 15:52:57 +0100";"00:45:00";"007 : Nightfire";"Any%";"[Matimbre](https://www.twitch.tv/matimbre)";"GameCube"
"Sun, 26 Mar 2017 16:42:57 +0100";"01:40:00";"Broken Sword 2 : The Smoking Mirror";"Any%";"[Foine](https://www.twitch.tv/foine)";"PC"
"Sun, 26 Mar 2017 18:27:57 +0100";"02:00:00";"Bonus";"Hype%";"Hagrimm et DeadHunter";
