"Scheduled";"Length";"Runner";"Game";"Category";"hidden:Layout";"hidden:Discord";"hidden:Resolution"
"Sat, 03 Dec 2022 20:29:00 -0500";"00:20:00";"mooware";"Time Tunnel";"3 Loops";"1P";"mooware#2889";"4:3"
"Sat, 03 Dec 2022 20:52:00 -0500";"00:15:00";"Elipsis";"Marble Madness 2";"1CC Attempt";"1P";"Elipsis#0666";"4:3"
"Sat, 03 Dec 2022 21:10:00 -0500";"00:45:00";"iast";"The Getaway: High Speed II (Pinball FX3)";"Exhibition + Start Wizard Mode (Redline Mania)";"1P WS";"iast#8675";"16:9"
"Sat, 03 Dec 2022 21:58:00 -0500";"00:45:00";"iast";"Theatre of Magic (Pinball FX3)";"Exhibition + Start Wizard Mode (Grand Finale)";"1P WS";"iast#8675";"16:9"
"Sat, 03 Dec 2022 22:46:00 -0500";"13:11:00";"RGLtv Staff";"THE ARCADE IS CLOSED";"Sleep%";;;
"Sun, 04 Dec 2022 12:00:00 -0500";"00:55:00";"copypasterCPS";"Metal Slug 3";"1CC Attempt";"1P";"Anak-jalanan#2808";"4:3"
"Sun, 04 Dec 2022 12:58:00 -0500";"01:10:00";"copypasterCPS";"G-Darius";"1CC Attempt Double Segment (2 Routes)";"1P WS";"Anak-jalanan#2808";"16:9"
"Sun, 04 Dec 2022 14:11:00 -0500";"00:25:00";"iastdoesthings";"Aliens";"1CC Attempt (JP Version)";"1P";"iast#8675";"4:3"
"Sun, 04 Dec 2022 14:39:00 -0500";"00:25:00";"iastdoesthings";"Wild Fang";"1CC Attempt";"1P";"iast#8675";"4:3"
"Sun, 04 Dec 2022 15:07:00 -0500";"00:20:00";"iastdoesthings";"Champion Wrestler";"1CC Attempt";"1P";"iast#8675";"4:3"
"Sun, 04 Dec 2022 15:30:00 -0500";"00:20:00";"LRock617";"WWF Wrestlemania: The Arcade Game";"1CC Attempt (Impossible Difficulty)";"1P";"LRock617#7878";"4:3"
"Sun, 04 Dec 2022 15:53:00 -0500";"00:30:00";"LRock617";"Batman Forever";"1CC Attempt";"1P";"LRock617#7878";
"Sun, 04 Dec 2022 16:26:00 -0500";"00:30:00";"Third_strike";"NebulasRay";"1CC Attempt";"1P";"Third_strike#6991";"4:3"
"Sun, 04 Dec 2022 16:59:00 -0500";"00:20:00";"MURPHAGATOR";"DJ Boy";"1CC Attempt";"1P";"MURPHAGATOR!#4124";"4:3"
"Sun, 04 Dec 2022 17:22:00 -0500";"00:50:00";"MURPHAGATOR";"Metal Slug 2";"1CC Attempt";"1P";"MURPHAGATOR!#4124";"4:3"
"Sun, 04 Dec 2022 18:15:00 -0500";"00:35:00";"MURPHAGATOR";"Metal Slug 5";"1CC Attempt";"1P";"MURPHAGATOR!#4124";"4:3"
"Sun, 04 Dec 2022 18:53:00 -0500";"01:05:00";"Aquas";"Wolf Fang";"Special Mode";"1P";"Aquas#2741";"4:3"
"Sun, 04 Dec 2022 20:01:00 -0500";"00:40:00";"BlurSTG";"Crimzon Clover: World Explosion";"Arrange Unlimited";"1P";"Blur#3743";"3:4"
"Sun, 04 Dec 2022 20:44:00 -0500";"00:20:00";"LordBBH";"Danger Express";"1CC Attempt";"1P";"LordBBH#4167";"4:3"
"Sun, 04 Dec 2022 21:07:00 -0500";"00:20:00";"LRock617";"Street Fighter III: New Generation";"1-Button 1CC Attempt";"1P";"LRock617#7878";"4:3"
"Sun, 04 Dec 2022 21:30:00 -0500";"00:15:00";"Dumplechan";"JoJo's Bizarre Adventure";"1CC Attempt";"1P";"Dumplechan#6043";"4:3"
"Sun, 04 Dec 2022 21:48:00 -0500";"00:10:00";"Outworld";"Mortal Kombat";"1CC Attempt Speedrun";"1P";"Outworld#0084";"4:3"
"Sun, 04 Dec 2022 22:01:00 -0500";"00:10:00";"Outworld";"Mortal Kombat II";"1CC Attempt Speedrun";"1P";"Outworld#0084";"4:3"
"Sun, 04 Dec 2022 22:14:00 -0500";"00:10:00";"Outworld";"Ultimate Mortal Kombat 3";"1CC Attempt Speedrun";"1P";"Outworld#0084";"4:3"
"Sun, 04 Dec 2022 22:27:00 -0500";"00:10:00";"Outworld";"Mortal Kombat 4";"1CC Attempt Speedrun";"1P";"Outworld#0084";"4:3"
"Sun, 04 Dec 2022 22:40:00 -0500";"00:02:00";"THANKS FOR COMING!";"SEE YOU NEXT TIME!";;;;
