"Scheduled";"Length";"Game";"Category";"Runner";"Do they roll deep?"
"Thu, 23 May 2019 22:35:00 -0400";"01:50:00";"Super Mario World 2: Yoshi's Island";"Any% Warpless";"V0oid, Kolthor_TheBarbarian";"Yes - if you answer No to this question.... there is no hope for you"
"Fri, 24 May 2019 00:35:00 -0400";"00:30:00";"Teenage Mutant Ninja Turtles IV: Turtles in Time";"Any% Hard";"Khanster786";"of course"
"Fri, 24 May 2019 01:15:00 -0400";"11:35:00";"OFFLINE";"v0oidBed";"v0oidBed isn't an emote anymore.";"Post v0oidKoldOne instead."
"Fri, 24 May 2019 13:00:00 -0400";"00:30:00";"Diddy Kong Racing";"All Trophy Races";"Angie__";"ofc"
"Fri, 24 May 2019 13:40:00 -0400";"01:30:00";"Super Mario Sunshine";"Any%";"Ian_LC";"Yeah"
"Fri, 24 May 2019 15:20:00 -0400";"01:05:00";"Super Mario 64";"70 Star - THE DAILY";"ivan, lackattack24, midboss2, millniUm";"You know it | Exceptionally deep | ROLLIN' DEEP | No."
"Fri, 24 May 2019 16:35:00 -0400";"01:25:00";"Super Mario World";"96 Exit";"Lui_, Silverstar6609";"i roll deep 34:13 hours a day | Unfathomably Deep"
"Fri, 24 May 2019 18:10:00 -0400";"02:30:00";"Super Mario World Randomizer";"Any% No Starworld - CROWD CONTROL";"V0oid, monimendezj";"No"
"Fri, 24 May 2019 20:50:00 -0400";"00:43:00";"Super Mario Bros.: The Lost Levels";"Warpless D-4 Mario";"Kosmic, Picante";"Ofc | Deeper than you even know"
"Fri, 24 May 2019 21:43:00 -0400";"03:00:00";"Super Mario RPG: Legend of the Seven Stars";"Any%";"Justincredible83";"I keep Calm and press Y (for super jumps)"
"Sat, 25 May 2019 00:53:00 -0400";"11:57:00";"OFFLINE";"Rollin' deep in bed";"The v0oid.tv crew";"Oh yeah."
"Sat, 25 May 2019 13:00:00 -0400";"02:25:00";"Banjo-Kazooie";"100%";"crosby0486";"So deep"
"Sat, 25 May 2019 15:35:00 -0400";"01:30:00";"Pokémon Trading Card Game";"Any%";"hitokage220, SNESChalmers_";"mornin | Is grass green?"
"Sat, 25 May 2019 17:15:00 -0400";"01:00:00";"Octopath Traveler";"Primrose Story";"eLmaGus";"No"
"Sat, 25 May 2019 18:25:00 -0400";"01:50:00";"Quest 64";"Any% US";"Bingchang";"You're goddamn right."
"Sat, 25 May 2019 20:25:00 -0400";"00:50:00";"F-Zero";"Grand Prix";"waffle42";"do you really have to ask"
"Sat, 25 May 2019 21:25:00 -0400";"00:50:00";"Donkey Kong Country 2: Diddy's Kong Quest";"Any% - Round 1";"gill_hlpc, Lui_, lolpako, Silvite";"Hell yea batman | i roll deep 34:13 hours a day | unfathomably | I roll 6 feet deep underground"
"Sat, 25 May 2019 22:25:00 -0400";"00:50:00";"Donkey Kong Country 2: Diddy's Kong Quest";"Any% - Round 2";"Antilles58, bluebeary26, Dustpan2112, toucansham";"one can only dream | Absolutely | unFATHOMABLY deep | Deep like a slow hole to China through your mom's vagina"
"Sat, 25 May 2019 23:25:00 -0400";"00:50:00";"Donkey Kong Country 2: Diddy's Kong Quest";"Any% - Round 3";"V0oid, TBD";"I'm the host of this marathon, so of course I roll deep cmaaaaaan."
"Sun, 26 May 2019 00:25:00 -0400";"00:25:00";"Toy Story (SNES)";"Any%";"@JermRo";"i roll so fkn deep I say hi to hillock from the beach"
"Sun, 26 May 2019 01:00:00 -0400";"11:50:00";"OFFLINE";"Yea yea yea...";"Who's got the herb...";"...when I'm dry?"
"Sun, 26 May 2019 13:00:00 -0400";"00:55:00";"Donkey Kong Country 3: Dixie Kong's Double Trouble";"Any%";"bluebeary26, Doumeis";"Absolutely | Deeper than right throw brambler"
"Sun, 26 May 2019 14:05:00 -0400";"01:30:00";"Zelda II: The Adventure of Link";"100% All Keys";"BrashVolksdragon";"Does a Bear shit in the Woods?"
"Sun, 26 May 2019 15:45:00 -0400";"00:43:00";"Super Smash TV";"Any% Normal";"brisulph";"reasonably"
"Sun, 26 May 2019 16:38:00 -0400";"00:25:00";"Disney's Aladdin (SNES)";"Any%";"Austin21300, kalarse, Ribbedkilla, Tinnue";"I roll unfathomably deep | of course batman | I rag deep | rollin way to deep my son"
"Sun, 26 May 2019 17:13:00 -0400";"04:30:00";"Earthbound";"Any% Glitchless";"DoctorSwellman";"Hell yeah"
"Sun, 26 May 2019 21:53:00 -0400";"01:00:00";"Taz-Mania";"Beat the Game";"RagingRedneck";"v0oidScar"
"Sun, 26 May 2019 23:03:00 -0400";"01:55:00";"Donkey Kong Country: Tropical Freeze";"Any% No Death Abuse";"V0oid";"See the aforementioned reply."
"Mon, 27 May 2019 01:08:00 -0400";"04:20:00";"FINALE";"v0oidNiceRun";"Thanks for watching!";"Rollin' out."
