"Scheduled";"Length";"Game";"Category";"Runners"
"Sun, 24 May 2020 17:30:00 -0400";"02:05:00";"Valkyrie Dash Tabletop RPG";"Shenanigans%";"[Margaret Ann](https://twitch.tv/margaretann), [Witchs_Hex](https://www.twitch.tv/witchs_hex), [Netara](https://twitch.tv/netara), [caeshura](https://www.twitch.tv/caeshura), [SchalaKitty](https://twitch.tv/schalakitty)"
"Sun, 24 May 2020 19:45:00 -0400";"00:50:00";"Beatmania IIDX Infinitas";"Weird Music Video%";"[Sparkover](https://twitch.tv/sparkover)"
"Sun, 24 May 2020 20:45:00 -0400";"02:00:00";"Queerness in FF7 Panel";"Learning%";"[SchalaKitty](https://twitch.tv/schalakitty)"
"Sun, 24 May 2020 22:55:00 -0400";"00:50:00";"Super Mario World";"Chat Hacks";"[patcdr](https://www.twitch.tv/patcdr)"
"Sun, 24 May 2020 23:55:00 -0400";"00:15:00";"Super Mario World: The Good Parts";"Beat the Game";"[madewokherd](https://twitch.tv/madewokherd)"
"Mon, 25 May 2020 00:20:00 -0400";"00:45:00";"Super Mario Maker 2";"Viewer Level Auction";"[ToransuShoujo](https://twitch.tv/ToransuShoujo)"
"Mon, 25 May 2020 01:15:00 -0400";"00:50:00";"Super Mario World";"Live Hacking";"[CircleFriendo](https://www.twitch.tv/circlefriendo)"
"Mon, 25 May 2020 02:15:00 -0400";"00:25:00";"Hyper Princess Pitch";"Goddess of Explosions All Stages";"[WanderingMind](https://twitch.tv/wanderingmindsr)"
"Mon, 25 May 2020 02:50:00 -0400";"01:00:00";"Castlevania II: Simon's Quest (FDS)";"All Mansions";"[Sathdresh](https://www.twitch.tv/sathdresh)"
"Mon, 25 May 2020 04:00:00 -0400";"00:25:00";"Weird Dreams";"All Dreams";"[GliitchWiitch](https://www.twitch.tv/gliitchwiitch)"
"Mon, 25 May 2020 04:35:00 -0400";"01:40:00";"Invictus";"All Exits";"[shovda](https://www.twitch.tv/shovda/)"
"Mon, 25 May 2020 06:25:00 -0400";"03:25:00";"Break";"Break%";"[ECC](https://twitch.tv/edgecasecollective)"
"Mon, 25 May 2020 10:00:00 -0400";"02:20:00";"Quest 64";"All Spirits";"[Ria Skies](https://www.twitch.tv/starlordria)"
"Mon, 25 May 2020 12:30:00 -0400";"00:35:00";"Super Mario Bros. 2";"Tetra's Rando";"[Skybilz](https://twitch.tv/skybilz)"
"Mon, 25 May 2020 13:15:00 -0400";"01:00:00";"Gameplay DJ";"Mystery%";"[GlitchCat](https://www.twitch.tv/glitchcat7)"
"Mon, 25 May 2020 14:25:00 -0400";"00:20:00";"Pokemon TCG";"Glitch%";"dijonketchup"
"Mon, 25 May 2020 14:55:00 -0400";"00:25:00";"Quick Sketches";"Chat Request%";"SeraphIV"
"Mon, 25 May 2020 15:30:00 -0400";"01:35:00";"Super Metroid";"A Button Challenge";"[Freyasspirit](https://twitch.tv/freyasspirit)"
"Mon, 25 May 2020 17:15:00 -0400";"01:50:00";"Grand Poo World 2";"Any% Good Ending";"[Amethyst_Rocks](https://www.twitch.tv/amethyst_rocks)"
"Mon, 25 May 2020 19:15:00 -0400";"01:05:00";"AnyoneCanStrider";"Learning%";"[MrCab](https://twitch.tv/mrcab55)"
"Mon, 25 May 2020 20:30:00 -0400";"00:20:00";"Tetris: The Grand Master";"Rev Mode";"[EnchantressOfNumbers](https://twitch.tv/enchantressofnumbers)"
"Mon, 25 May 2020 21:00:00 -0400";"00:55:00";"Super Metroid";"3 Way Coop Any%";"[FreyasSpirit](https://twitch.tv/freyasspirit), [Charlezard](https://www.twitch.tv/smcharles), [Imyt](https://www.twitch.tv/imyt)"
"Mon, 25 May 2020 22:05:00 -0400";"00:22:00";"Portal";"Glitchless";"[StebMcDreb](https://twitch.tv/stebmcdreb)"
"Mon, 25 May 2020 22:37:00 -0400";"00:45:00";"Codename Kids Next Door: Operation V.I.D.E.O.G.A.M.E.";"Routing%";"[StebMcDreb](https://twitch.tv/stebmcdreb)"
"Mon, 25 May 2020 23:32:00 -0400";"00:25:00";"Dicing Knight.";"Any%";"[Trysdyn](https://twitch.tv/trysdyn)"
"Tue, 26 May 2020 00:07:00 -0400";"00:05:00";"Every Extend";"All Bosses";"[SpriteGuard](http://www.twitch.tv/spriteguard/)"
"Tue, 26 May 2020 00:22:00 -0400";"00:45:00";"HyperRogue";"Any%";"[SpriteGuard](http://www.twitch.tv/spriteguard/)"
"Tue, 26 May 2020 01:17:00 -0400";"00:30:00";"Finale";"Percent%";"Everyone (who is awake)"
