"Scheduled";"Length";"Description";"Runner"
"Sun, 06 Dec 2020 11:00:00 -0500";"01:00:00";"Let's Read: A Link to the Past";"[seeliefae](https://twitch.tv/seeliefae)"
"Sun, 06 Dec 2020 12:00:00 -0500";"02:00:00";"Ring and Verse - A Queer Reading of Final Fantasy XV: Episode Ignis";"[SchalaKitty](https://twitch.tv/SchalaKitty)"
"Sun, 06 Dec 2020 14:00:00 -0500";"02:00:00";"Celeste Crow Control";"[frozenflygone](https://twitch.tv/frozenflygone)"
"Sun, 06 Dec 2020 16:00:00 -0500";"02:00:00";"Photography Fundamentals with FFXIV (with /gpose)";"[OliviaKythera](https://twitch.tv/OliviaKythera)"
"Sun, 06 Dec 2020 18:00:00 -0500";"01:00:00";"How to create looping music levels in Mario Maker 2";"[mustbetuesdaymusic](https://twitch.tv/mustbetuesdaymusic)"
"Sun, 06 Dec 2020 19:00:00 -0500";"01:00:00";"The Dramaturgy of Pathologic 2: how a video game uses epic theatre to incite revolution";"[profclarysage](https://twitch.tv/profclarysage)"
"Sun, 06 Dec 2020 20:00:00 -0500";"02:00:00";"A Subway Ride to Infinity";"[ikuyo_194](https://twitch.tv/ikuyo_194), [amberwark](https://twitch.tv/amberwark)"
"Sun, 06 Dec 2020 22:00:00 -0500";"02:00:00";"Weird Shiny Hunting Methods in Pokémon Games";"[dijonketchup](https://twitch.tv/dijonketchup)"
"Mon, 07 Dec 2020 00:00:00 -0500";"01:00:00";"Summer Carnival '92: Recca showcase";"[garbitheglitcheress](https://twitch.tv/garbitheglitcheress)"
"Mon, 07 Dec 2020 01:00:00 -0500";"01:00:00";"Number Munchers - Wrap the Level Counter";"[arborelia](https://twitch.tv/arborelia)"
"Mon, 07 Dec 2020 02:00:00 -0500";"14:00:00";"sleep%";"everyone"
"Mon, 07 Dec 2020 16:00:00 -0500";"01:00:00";"Breaking RPGs: An Algorithmic Analysis";"[Leggystarscream](https://twitch.tv/Leggystarscream)"
"Mon, 07 Dec 2020 17:00:00 -0500";"02:00:00";"MMX2 Buster Only Live safety tutorial";"[DragonMetalQueen](https://twitch.tv/DragonMetalQueen)"
"Mon, 07 Dec 2020 19:00:00 -0500";"01:00:00";"Crossbeats REV DJ set";"[KindaNerdyHousewife](https://twitch.tv/KindaNerdyHousewife)"
"Mon, 07 Dec 2020 20:00:00 -0500";"01:00:00";"DDR Extreme Random Oni Courses";"[Sparkover](https://twitch.tv/Sparkover)"
"Mon, 07 Dec 2020 21:00:00 -0500";"01:00:00";"Floating through Hyrule in Zelda II";"[Cloudyshoe](https://twitch.tv/Cloudyshoe)"
"Mon, 07 Dec 2020 22:00:00 -0500";"01:00:00";"Weird Dreams Speedrun Teaching";"[FreyasSpirit](https://twitch.tv/FreyasSpirit)"
"Mon, 07 Dec 2020 23:00:00 -0500";"00:30:00";"FINALE";"everyone"
