"Scheduled";"Length";"Game";"Category";"Runner";"Incentives"
"Sat, 17 Jun 2017 20:34:00 -0400";"00:15:00";"Prey";"Beat the game";"DrTChops";"Male vs Female Character Choice"
"Sat, 17 Jun 2017 20:54:00 -0400";"00:26:00";"Fallout: New Vegas";"Any%";"tomatoanus";"Character Name / Throw General Oliver off the dam - $150"
"Sat, 17 Jun 2017 21:25:00 -0400";"00:15:00";"Star Wars (NES)";"Any%";"JordanIndiana";"Jordan sings a song - $250"
"Sat, 17 Jun 2017 21:45:00 -0400";"00:45:00";"Kamiko";"Any%";"Casusby";"Choose the character"
"Sat, 17 Jun 2017 22:35:00 -0400";"00:38:00";"Mega Man 3";"Any%";"ColonelFatso";
"Sat, 17 Jun 2017 23:18:00 -0400";"00:45:00";"Mega Man 4";"Any%";"Chelney";
"Sun, 18 Jun 2017 00:08:00 -0400";"00:50:00";"Mega Man X4";"Zero 100%";"Zhank_";"Choose Zero's Color (Red/Black)"
"Sun, 18 Jun 2017 01:03:00 -0400";"00:40:00";"Mega Man X";"100%";"Lawso42";
"Sun, 18 Jun 2017 01:48:00 -0400";"00:37:00";"Mega Man X2";"Any%";"Trogdor";
"Sun, 18 Jun 2017 02:30:00 -0400";"00:45:00";"Mega Man 9";"Any%";"PHatHome666";"Murry tells his best knock-knock joke - $200"
"Sun, 18 Jun 2017 03:20:00 -0400";"00:08:00";"Trip World";"Any%";"NachoYacopu";
"Sun, 18 Jun 2017 03:33:00 -0400";"01:20:00";"Kirby & The Amazing Mirror";"100%";"swordsmankirby";"Kirby color for final boss"
"Sun, 18 Jun 2017 04:58:00 -0400";"00:25:00";"Hello Kitty's Flower Shop";"Beat the game";"darkpandar";
"Sun, 18 Jun 2017 05:28:00 -0400";"00:25:00";"Hyper Iria";"Normal";"NachoYacopu";
"Sun, 18 Jun 2017 05:58:00 -0400";"01:10:00";"DoReMi Fantasy";"Any%";"kirbyfan5009";
"Sun, 18 Jun 2017 07:13:00 -0400";"02:10:00";"Pokemon Red";"Any% Glitchless";"Supreme";
"Sun, 18 Jun 2017 09:28:00 -0400";"01:31:00";"Metroid Prime";"Any%";"Ari13576";"Fusion vs Power Suit"
"Sun, 18 Jun 2017 11:04:00 -0400";"01:50:00";"Rocket: Robot on Wheels";"Any%";"mashystrr";"Upgrade Any% to 100% - $300"
"Sun, 18 Jun 2017 12:59:00 -0400";"00:40:00";"Super Mario World";"Any% No Star World";"Wawlconut";
"Sun, 18 Jun 2017 13:44:00 -0400";"01:30:00";"The Legend of Zelda: A Link to the Past";"All Dungeons (Swordless)";"Andy";
"Sun, 18 Jun 2017 15:19:00 -0400";"00:45:00";"Mega Man X3";"Any%";"Justin_credibleFF9";
"Sun, 18 Jun 2017 16:09:00 -0400";"03:00:00";"Kingdom Hearts 1FM HD";"Proud Any%";"Spikevegeta";"Spike sings Disney songs"
"Sun, 18 Jun 2017 19:14:00 -0400";"00:30:00";"Castlevania: Rondo of Blood";"Any% Richter";"just_defend";"Save Richter's waifu - $100"
"Sun, 18 Jun 2017 19:49:00 -0400";"00:50:00";"Super Metroid";"Any%";"Ivan";"Save/Kill the Animals"
"Sun, 18 Jun 2017 20:44:00 -0400";"03:20:00";"Chrono Trigger";"Any% (No Lavos Shell Skip)";"puwexil";"Names: Chrono, Lucca, Marle, Frog, Robo, Ayla (5 char limit, no duplicates)"
