"Scheduled";"Length";"Game";"Category";"|";"Runner";"|";"Gaming?"
"Wed, 26 May 2021 22:09:00 -0400";"03:00:00";"New Pokémon Snap";"Any%";;"Abyssoft";;"Rolling Deep"
"Thu, 27 May 2021 01:19:00 -0400";"11:31:00";"OFFLINE";;;;;
"Thu, 27 May 2021 13:00:00 -0400";"03:00:00";"Yu-Gi-Oh Forbidden Memories";"Any%";;"Phiyun";;"Only legal with my certificated v0oidW-License"
"Thu, 27 May 2021 16:10:00 -0400";"00:25:00";"Rush'n Attack";"Any%";;"Workingplayer";;"Illegal + 1"
"Thu, 27 May 2021 16:45:00 -0400";"00:30:00";"Stargate (SNES)";"Beat the Game - Best Ending";;"stringbeanstring";;"currently and always"
"Thu, 27 May 2021 17:25:00 -0400";"00:33:00";"BS Legend of Zelda";"Third Quest (Map 1)";;"xIceblue";;"v0oidW yes"
"Thu, 27 May 2021 18:08:00 -0400";"01:25:00";"Grand Poo World 2";"Good Ending";;"lackattack";;"Out of my mind"
"Thu, 27 May 2021 19:43:00 -0400";"01:05:00";"Super Mario 64";"70 Star - THE DAILY";;"The Daily™ crew";;
"Thu, 27 May 2021 20:58:00 -0400";"02:15:00";"The Legend of Zelda: A link to the Past Randomizer";"LE WEEKLY";;"A lot of gamers hopefully";;
"Thu, 27 May 2021 23:23:00 -0400";"00:24:00";"Teenage Mutant Ninja Turtles IV: Turtles in Time";"Any% 1P1C - Normal";;"legendonnelly";;"Legal with a v0oidW license or if you heck rambi. Also 1"
"Thu, 27 May 2021 23:57:00 -0400";"00:25:00";"TAMASHII";"Any%";;"Quatropus";;"1"
"Fri, 28 May 2021 00:32:00 -0400";"12:18:00";"OFFLINE";;;;;
"Fri, 28 May 2021 13:00:00 -0400";"02:00:00";"Catherine";"Story Easy";;"Socksnstreams";;"gayming. yes."
"Fri, 28 May 2021 15:10:00 -0400";"01:00:00";"Donkey Kong Country 2 Unveiled";"Any%";;"bluebeary26";;"Every day, all day!"
"Fri, 28 May 2021 16:20:00 -0400";"01:40:00";"Super Mario World";"Lunar Dragon";;"Lui_, Umari0";;"large gaming | gameing"
"Fri, 28 May 2021 18:10:00 -0400";"01:00:00";"Donkey Kong Country";"All Stages - Winky Only";;"Joetherapper";;"frog time"
"Fri, 28 May 2021 19:20:00 -0400";"00:30:00";"Frogger 2: Swampy's Revenge";"Any%";;"Glan";;"https://www.youtube.com/watch?v=s-09gNDsPzQ"
"Fri, 28 May 2021 20:00:00 -0400";"01:08:00";"Super Mario Odyssey";"Any%";;"chillex_drsado, DillyP96";;"Gaming. | Gaming!"
"Fri, 28 May 2021 21:18:00 -0400";"00:35:00";"Metal Slug 3";"Any% Easy";;"CrystalS1n";;"GA(Y)MING"
"Fri, 28 May 2021 22:03:00 -0400";"01:05:00";"Donkey Kong Country 3 (GBA)";"Any%";;"blueimp78, Doumeis";;"heck rambi | as hard as dis dik"
"Fri, 28 May 2021 23:18:00 -0400";"01:55:00";"Harry Potter and the Chamber of Secrets (PS1)";"Any%";;"blueimp78, RagingRedneck";;"yeet | Then. Now. Forever."
"Sat, 29 May 2021 01:23:00 -0400";"11:27:00";"OFFLINE";;;;;
"Sat, 29 May 2021 13:00:00 -0400";"03:00:00";"Pokémon FireRed/LeafGreen";"YEECHT YACHTS (What's a yeecht yacht you may ask? Tune in to find out!)";;"Aweglib, Lawso42";;"https://gyazo.com/4b3924c96b282c41d23b5af4bc5982ef https://gyazo.com/e23682108b995454889533170191a799 | in this economy?"
"Sat, 29 May 2021 16:10:00 -0400";"00:45:00";"Cyber Hook";"Full Game Marathon";;"KPloggz";;"I carry a gaming license, even my most cursed gaming is legal"
"Sat, 29 May 2021 17:05:00 -0400";"00:33:00";"Pong: The Next Level";"57 Gold Bars";;"Muttski";;"Don't trust TheSabin or SNESChalmers_"
"Sat, 29 May 2021 17:48:00 -0400";"00:15:00";"Super Mario Bros. 2 (US)";"Any%";;"TheGoodProfessor";;"https://cdn.discordapp.com/attachments/288471357719838720/833172475985526794/I_have_a_permit.png"
"Sat, 29 May 2021 18:13:00 -0400";"01:45:00";"Hades";"3 Weapons";;"Liam_Atlas";;"Yeah, just do it $Head"
"Sat, 29 May 2021 20:08:00 -0400";"00:30:00";"Donkey Kong Country";"All Bosses";;"DadLovesBeer, i have a coat";;"i game BIGFROGFAST"
"Sat, 29 May 2021 20:48:00 -0400";"00:50:00";"Donkey Kong Country 2";"Any% - THE TOURNY...?";;"bluebeary26, chillex_drsado, gill42, V0oid";;"All day, every day! | Gaming. | v0oidW"
"Sat, 29 May 2021 21:48:00 -0400";"01:15:00";"Celeste";"True Ending";;"Forte26";;"that would be illegal"
"Sat, 29 May 2021 23:13:00 -0400";"01:25:00";"Kaze and the Wild Masks";"Any%";;"V0oid";;
"Sun, 30 May 2021 00:48:00 -0400";"04:21:09";"IT'S OVAH!";"Thanks for watching gamers!";;"Rollin' out.";;
