"Scheduled";"Length";"Game";"Streamer"
"Wed, 10 Nov 2021 09:00:00 -0400";"08:00:00";"Pokemon Rando";"[ProPokeNoob](https://www.twitch.tv/propokenoob)"
"Wed, 10 Nov 2021 17:00:00 -0400";"03:00:00";"Hollow Knight Entrance Rando";"[McCalamity3](https://www.twitch.tv/mccalamity3)"
"Wed, 10 Nov 2021 20:00:00 -0400";"05:00:00";"Risking Dusk and FRAMED collection";"[Aestolia](https://www.twitch.tv/Aestolia)"
"Thu, 11 Nov 2021 01:00:00 -0400";"06:00:00";"Persona4";"[McCalamity3](https://www.twitch.tv/mccalamity3)"
"Thu, 11 Nov 2021 07:00:00 -0400";"02:00:00";"Standard A Link to the Past Rando";"[Aestolia](https://www.twitch.tv/Aestolia)"
"Thu, 11 Nov 2021 09:00:00 -0400";"04:00:00";"Pokemon Rando";"[ProPokeNoob](https://www.twitch.tv/propokenoob)"
"Thu, 11 Nov 2021 13:00:00 -0400";"04:00:00";"Gibbous - A Cthulu Adventure";"[Aestolia](https://www.twitch.tv/Aestolia)"
"Thu, 11 Nov 2021 17:00:00 -0400";"05:30:00";"Persona 4";"[McCalamity3](https://www.twitch.tv/mccalamity3)"
"Thu, 11 Nov 2021 22:30:00 -0400";"02:30:00";"A Link to the Past Rando";"[VillainousWolf](https://twitch.tv/villainouswolf)"
"Fri, 12 Nov 2021 01:00:00 -0400";"04:00:00";"Persona 4";"[McCalamity3](https://www.twitch.tv/mccalamity3)"
"Fri, 12 Nov 2021 05:00:00 -0400";"04:00:00";"Gibbous - A Cthulu Adventure";"[Aestolia](https://www.twitch.tv/Aestolia)"
"Fri, 12 Nov 2021 09:00:00 -0400";"04:00:00";"Pokemon Rando";"[ProPokeNoob](https://www.twitch.tv/propokenoob)"
"Fri, 12 Nov 2021 13:00:00 -0400";"04:00:00";"Gibbous - A Cthulu Adventure";"[Aestolia](https://www.twitch.tv/Aestolia)"
"Fri, 12 Nov 2021 17:00:00 -0400";"07:00:00";"Something Silly";"[SaggingRufus](https://www.twitch.tv/saggingrufus)"
"Sat, 13 Nov 2021 00:00:00 -0400";"05:00:00";"Persona 4";"[McCalamity3](https://www.twitch.tv/mccalamity3)"
"Sat, 13 Nov 2021 05:00:00 -0400";"05:00:00";"Genesis Noir";"[Aestolia](https://www.twitch.tv/Aestolia)"
"Sat, 13 Nov 2021 10:00:00 -0400";"08:00:00";"Pokemon Rando";"[ProPokeNoob](https://www.twitch.tv/propokenoob)"
"Sat, 13 Nov 2021 18:00:00 -0400";"06:00:00";"TBA";"[ChaoticPhil](https://www.twitch.tv/ChaoticPhil)"
"Sun, 14 Nov 2021 00:00:00 -0400";"01:00:00";"Finale";"[McCalamity3](https://www.twitch.tv/mccalamity3)"
