"Scheduled";"Length";"Runner";"Game";"Category";"hidden:Layout"
"Sat, 05 Dec 2020 12:06:00 -0500";"00:15:00";"anthole";"Chip n Dale: Rescue Rangers";"Any%";"1P"
"Sat, 05 Dec 2020 12:23:00 -0500";"00:35:00";"BMac_Attack_64, anthole";"The Rocketeer";"Any%";"2P"
"Sat, 05 Dec 2020 13:00:00 -0500";"00:18:00";"baldnate, CheeseVikingGames";"Alien Crush ";"Score Attack";"2P"
"Sat, 05 Dec 2020 13:20:00 -0500";"00:33:00";"baldnate, CheeseVikingGames";"Devil's Crush";"Score Attack";"2P"
"Sat, 05 Dec 2020 13:55:00 -0500";"00:30:00";"baldnate, CheeseVikingGames";"Jaki Crush";"Score Attack";"2P"
"Sat, 05 Dec 2020 14:27:00 -0500";"00:13:00";"baldnate";"Kids on Site";"Any%";"1P"
"Sat, 05 Dec 2020 14:42:00 -0500";"01:00:00";"Schemax";"Star99";"Versus";"1P"
"Sat, 05 Dec 2020 15:44:00 -0500";"00:35:00";"LRock617";"X-Men (Arcade)";"1CC Any% 2P JP";"1P"
"Sat, 05 Dec 2020 16:21:00 -0500";"00:10:00";"LRock617";"Vigilante";"Any%";"1P"
"Sat, 05 Dec 2020 16:33:00 -0500";"00:15:00";"LRock617";"Haunted Castle";"Any% (Ver. K)";"1P"
"Sat, 05 Dec 2020 16:50:00 -0500";"00:15:00";"ViruseReturns";"Yume Penguin Monogatari";"Any%";"1P"
"Sat, 05 Dec 2020 17:07:00 -0500";"01:40:00";"GliitchWIitch";"Ys III: Wanderers from Ys";"Any%";"1P"
"Sat, 05 Dec 2020 18:49:00 -0500";"00:40:00";"kavoc";"DooM";"Any%";"1P"
"Sat, 05 Dec 2020 19:31:00 -0500";"00:15:00";"Toad22484";"Contra";"Any%";"1P"
"Sat, 05 Dec 2020 19:48:00 -0500";"00:35:00";"Super MadNES";"Special Music Video Presentation";;"16:9"
"Sat, 05 Dec 2020 20:25:00 -0500";"00:45:00";"Mega Ran";"Special Live Performance";"!donate !merch";"16:9"
"Sat, 05 Dec 2020 21:12:00 -0500";"00:11:00";"kavoc";"Mega Man DOS";"Any%";"16:9"
"Sat, 05 Dec 2020 21:25:00 -0500";"00:15:00";"Toad22484";"Mega Man";"Any%";"1P"
"Sat, 05 Dec 2020 21:42:00 -0500";"01:00:00";"baldnate";"Mega Man 2 Rando";"Any%";"1P"
"Sat, 05 Dec 2020 22:44:00 -0500";"00:50:00";"2woGood";"Mega Man 3";"100%";"1P"
"Sat, 05 Dec 2020 23:36:00 -0500";"00:45:00";"MrChris38, Iraqvet0304, guynextdoor717";"Mega Man 4";"Any%";"3P"
"Sun, 06 Dec 2020 00:23:00 -0500";"00:50:00";"ProInfernape";"Mega Man 9";"Any%";"1P"
"Sun, 06 Dec 2020 01:15:00 -0500";"00:10:00";"yelsraek";"River City Ransom";"Any%";"1P"
"Sun, 06 Dec 2020 01:27:00 -0500";"00:40:00";"Gelly, AcktionJaxon, katie_moon, Attagoat";"Shivers";"Race";"4P"
"Sun, 06 Dec 2020 02:09:00 -0500";"00:50:00";"vanni_van";"Neutopia";"Any%";"1P"
"Sun, 06 Dec 2020 03:01:00 -0500";"01:27:00";"vanni_van";"Willow";"Any%";"1P"
"Sun, 06 Dec 2020 04:30:00 -0500";"00:40:00";"vanni_van";"Gargoyle's Quest II";"Any%";"1P"
"Sun, 06 Dec 2020 05:12:00 -0500";"00:31:00";"allfourofthem";"Jezzball";"Score Attack";"1P"
"Sun, 06 Dec 2020 05:45:00 -0500";"00:40:00";"Aphotic_Ktulu";"Snow Bros";"Any%";"1P"
"Sun, 06 Dec 2020 06:27:00 -0500";"00:30:00";"Aphotic_Ktulu";"Symphony of the Night";"Any%";"1P"
"Sun, 06 Dec 2020 06:59:00 -0500";"00:25:00";"NME";"Valkyrie no Densetsu";"Any%";"1P"
"Sun, 06 Dec 2020 07:26:00 -0500";"00:13:00";"NME";"Ninja Gaiden II: The Dark Sword of Chaos";"Any%";"1P"
"Sun, 06 Dec 2020 07:41:00 -0500";"01:05:00";"LRock617";"Resident Evil 2";"Leon A";"16:9"
"Sun, 06 Dec 2020 08:48:00 -0500";"00:28:00";"Kongcakes";"Hook";"Any%";"1P"
"Sun, 06 Dec 2020 09:18:00 -0500";"01:03:00";"Kongcakes";"The Messenger";"Linear";"16:9"
"Sun, 06 Dec 2020 10:23:00 -0500";"03:28:00";"Mageius";"Robotech Battlecry";"Any% Hard Mode";"1P"
"Sun, 06 Dec 2020 13:53:00 -0500";"00:55:00";"philosoraptor42";"Phantasy Star 2";"Any%";"1P"
"Sun, 06 Dec 2020 14:50:00 -0500";"01:00:00";"Wepen";"Kickle Cubicle";"Any%";"1P"
"Sun, 06 Dec 2020 15:52:00 -0500";"01:40:00";"rayeo";"Lolo 3 ";"Any%";"1P"
"Sun, 06 Dec 2020 17:34:00 -0500";"00:15:00";"Lastsincommited";"Crayon Shin-Chan 2: Dai Maou no Gyakushu";"Any%";"1P"
"Sun, 06 Dec 2020 17:51:00 -0500";"00:35:00";"Lastsincommited";"Noobow";"Any%";"1P"
"Sun, 06 Dec 2020 18:28:00 -0500";"00:35:00";"Lastsincommited";"Adventures of Kid Kleets";"Any%";"1P"
"Sun, 06 Dec 2020 19:05:00 -0500";"00:10:00";"peco_de_guile, avodroc42, ChucklesW73, RetrophileTV";"Böbl";"All Ducks";"4P"
"Sun, 06 Dec 2020 19:17:00 -0500";"00:45:00";"TheThreeTwo";"Catgirl Without Salad";"Any%";"16:9"
"Sun, 06 Dec 2020 20:04:00 -0500";"00:40:00";"Rotorstorm331";"The Ninja Saviors: The Return of the Warriors";"Any%";"16:9"
"Sun, 06 Dec 2020 20:46:00 -0500";"00:35:00";"Rotorstorm331";"Rival Turf!";"Any%";"16:9"
"Sun, 06 Dec 2020 21:23:00 -0500";"00:15:00";"ebloodycandy";"Year Walk";"Any%";"16:9"
"Sun, 06 Dec 2020 21:40:00 -0500";"00:40:00";"davidtki";"Advanced Dungeons and Dragons: Death Knights of Krynn";"Any%";"1P"
"Sun, 06 Dec 2020 22:22:00 -0500";"00:35:00";"NME";"Blaster Master";"Any%";"1P"
"Sun, 06 Dec 2020 22:59:00 -0500";"01:10:00";"NME";"Super Ghouls N Ghosts";"Any% Hard";"1P"
"Mon, 07 Dec 2020 00:11:00 -0500";"00:25:00";"NME";"Mike Tyson's Punch-Out!!";"RTA";"1P"
"Mon, 07 Dec 2020 00:38:00 -0500";"00:30:00";"Schemax";"Touhou 6";"Any%";"1P"
"Mon, 07 Dec 2020 01:10:00 -0500";"00:07:00";"anthole";"Renegade";"Any%";"1P"
"Mon, 07 Dec 2020 01:19:00 -0500";"00:10:00";"kavoc, anthole";"Purple Cape Man";"Any%";"2P"
"Mon, 07 Dec 2020 01:31:00 -0500";"00:40:00";"kavoc, anthole";"Teenage Mutant Ninja Turtle Randomizer";"Race";"2P"
"Mon, 07 Dec 2020 02:13:00 -0500";"00:10:00";"Toad22484";"Jackal";"Any%";"1P"
"Mon, 07 Dec 2020 02:25:00 -0500";"00:30:00";"Toad22484";"Hydlide";"Any%";"1P"
"Mon, 07 Dec 2020 02:57:00 -0500";"00:20:00";"anthole, kongcakes";"Baseball Stars 2";"1V1";"1P"
"Mon, 07 Dec 2020 03:19:00 -0500";"01:00:00";"Toad22484, anthole, Kongcakes";"Super Mario 4 Game Shuffler";"Bizhawk Shuffler";"3P"
"Mon, 07 Dec 2020 04:21:00 -0500";"00:05:00";"RGLtv Staff";"The End";"NA";"NA"
