"Scheduled";"Length";"Spiel";"Runner";"Kategorie";"Estimate";"Setup";"Kommentatoren";"Incentives"
"Tue, 05 Jan 2016 02:38:00 +0100";"02:11:00";"Battleblock Theater";"PJ, MechaRichter";"Any% Co-op Insane";"01:39:57";"0:31:03";"HaosEdge, Vani";
"Tue, 05 Jan 2016 04:49:00 +0100";"01:10:00";"Ori and The Blind Forest";"Grimelios, Ankamius";"All Cells";"0:53:24";"0:13:36";"Xoneris, Nju, Evooki";
"Tue, 05 Jan 2016 05:59:00 +0100";"01:39:00";"Velocity 2X";"Nosraef";"New Game Any%";"1:24:25";"0:14:35";"Sakurion";
"Tue, 05 Jan 2016 07:38:00 +0100";"00:37:00";"Super Time Force Ultra";"Tohloo";"Super Hardcore All Missions";"0:26:25";"0:13:35";"Sakurion, Downcheater12";"Donation Incentive: Super Hardcore Difficulty"
"Tue, 05 Jan 2016 08:15:00 +0100";"00:39:00";"FEZ";"Vulajin";"any%";"0:28:30";"0:10:30";"Evooki, Downcheater12";"Donation Incentive: Play as Sonic"
"Tue, 05 Jan 2016 08:54:00 +0100";"01:11:00";"Axiom Verge";"GVirus";"any%";"0:58:05";"0:12:55";"PreFiXAUT, Downcheater12";
"Tue, 05 Jan 2016 10:05:00 +0100";"01:03:00";"Hotline Miami";"Snowfats";"NG+ All Levels";"0:25:48";"0:37:12";"Xoneris, Downcheater12";
"Tue, 05 Jan 2016 11:08:00 +0100";"00:46:00";"Iji";"Studio";"Pacifist";"0:34:48";"0:11:12";"Sakurion, Downcheater12";"Donation Incentive: Bidwar between any% and Pacifist."
"Tue, 05 Jan 2016 11:54:00 +0100";"00:34:00";"Hero Core";"Dragondarch";"100% Normal/any% Normal";"0:24:00";"00:10";"Sakurion, Downcheater12";"Bonus Incentive: 100% Normal Run (0:25)"
"Tue, 05 Jan 2016 12:28:00 +0100";"00:29:00";"Teslagrad";"frozentrually";"any% legacy";"0:22:08";"0:06:52";"Mr.Tiger, Downcheater12";
"Tue, 05 Jan 2016 12:57:00 +0100";"00:45:00";"A Hat In Time (Beta)";"Shockwve";"All Time Pieces";"0:25:44";"0:19:16";"Mr.Tiger, Downcheater12, Matse007";"Donation Incentive: Bidwar over what gets drawn on the Canvas"
"Tue, 05 Jan 2016 13:42:00 +0100";"00:26:00";"Cloudbuilt";"Wobs23, Midboss";"Original22 (Rush Mode)";"0:15:17";"0:10:43";"Sakurion";
"Tue, 05 Jan 2016 14:08:00 +0100";"00:40:00";"Kero Blaster";"draculantern";"any%";"0:26:35";"0:13:25";"Sakurion";
"Tue, 05 Jan 2016 14:48:00 +0100";"00:35:00";"Snapshot";"Nightmare47";"any%";"0:19:54";"0:15:06";"Sakurion";
"Tue, 05 Jan 2016 15:23:00 +0100";"00:56:00";"Spelunky";"Kinnijup and BumCommando";"All Shortcuts + Olmec Relay";"00:25:14";"0:30:46";"Vani, Downcheater12, tocaloni1";"Donation Incentive: Hell Run (0:15)"
"Tue, 05 Jan 2016 16:19:00 +0100";"00:35:00";"SETUP / Bonus Incentive: Crypt of the Necrodancer (Coda All Zones - SpootyBiscuit)";;;"0:18:48";"0:16:12";"Vani";
"Tue, 05 Jan 2016 16:54:00 +0100";"00:40:00";"Lara Croft and the Guardian of Light";"RandomPinkBunny, DrTchops";"Any% NG+ Co-op";"0:24:47";"0:15:13";"HaosEdge, Vani";"Donation Incentive: Character Costume Bidwar"
"Tue, 05 Jan 2016 17:34:00 +0100";"00:29:00";"Vendetta";"MURPHAGATOR!";"any%";"0:18:09";"0:10:51";"Vani";"Donation Incentive: Character Choice Bidwar"
"Tue, 05 Jan 2016 18:03:00 +0100";"00:27:00";"Simpsons, The (Arcade Game)";"Maquina_azul30";"any% normal";"0:18:49";"0:08:11";"Vani, DarkDearDevil";
"Tue, 05 Jan 2016 18:30:00 +0100";"01:02:00";"Dungeons & Dragons: Shadow Over Mystara";"Hugo4Fun";"Cleric%, no deaths";"0:30:37";"0:31:23";"Sakurion, DarkDearDevil";"Donation Incentive: Character Bidwar - Blue Cleric or White Cleric"
"Tue, 05 Jan 2016 19:32:00 +0100";"01:31:00";"Metroid Fusion";"HerculesBenchpress, JRP2234, KirbyMastah";"any%";"1:15:12";"0:16:00";"Xoneris, VenIVidiRici";
"Tue, 05 Jan 2016 21:03:00 +0100";"01:50:00";"Metroid Prime";"Miles";"Any%";"01:21:56";"0:28:00";"Xoneris, RemiDemmi, jatenk";
"Tue, 05 Jan 2016 22:53:00 +0100";"00:56:00";"The Legend of Zelda";"Lackattack24";"Any%";"0:30:14";"0:26:00";"MrTiger";
"Tue, 05 Jan 2016 23:49:00 +0100";"01:17:00";"SETUP / Bonus Incentive: Super Metroid (Any% 2p1c - Oatsngoats, sweetnumb)";;;"0:52:01";"0:25:00";"Xoneris, VenIVidiRici";
"Wed, 06 Jan 2016 01:06:00 +0100";"02:18:00";"Half-life 2";"NoirCat";"any%";"1:49:52";"0:28:08";"Xoneris";"Donation Incentive: Twitch Emote Wall Carving"
"Wed, 06 Jan 2016 03:24:00 +0100";"01:32:00";"Portal 2";"Drastnikov, SirStendec";"Co-op";"0:59:23";"0:32:37";"Nju, Private117";"Bonus Incentive: Chapter 6 DLC"
"Wed, 06 Jan 2016 04:56:00 +0100";"00:27:00";"Alien Swarm";"The Master, mr.deagle";"any% co-op deathless";"0:16:40";"0:10:20";"Nju";
"Wed, 06 Jan 2016 05:23:00 +0100";"01:43:00";"The Talos Principle";"Azorae";"100%";"0:58:16";"0:44:44";"Nju";"Bonus Incentive: Road to Gehenna DLC campaign (Azorae)"
"Wed, 06 Jan 2016 07:06:00 +0100";"00:26:00";"Wrack";"Shaddex";"any%";"0:18:21";"0:07:39";"Mondstriker";
"Wed, 06 Jan 2016 07:32:00 +0100";"01:16:00";"Wolfenstein: The Old Blood";"Blood_Thunder";"any%";"01:06:53";"00:09";"Nju";
"Wed, 06 Jan 2016 08:48:00 +0100";"00:12:00";"TAG: The Power of Paint";"quo";"any%";"00:05:33";"00:06";"Mondstriker";
"Wed, 06 Jan 2016 09:00:00 +0100";"01:19:00";"SOMA";"ZOMandKatgarr";"Any%";"01:10:11";"0:08:49";"Xoneris, Nju";
"Wed, 06 Jan 2016 10:19:00 +0100";"00:35:00";"Amnesia: A Machine for Pigs";"Scoot";"Any%";"0:28:53";"0:06:07";"Xoneris, Nju";"Donation Incentive: Showcase obsolete 'pigflying' strategy. (0:05)"
"Wed, 06 Jan 2016 10:54:00 +0100";"00:35:00";"Outlast";"Saint Connor";"All Chapters";"0:20:39";"0:14:21";"Xoneris";"Donation Incentives: All Chapters run, The 'wheelchair to heaven'"
"Wed, 06 Jan 2016 11:29:00 +0100";"00:18:00";"INK";"Uraj";"Any%";"0:13:33";"0:04:27";"Evooki";
"Wed, 06 Jan 2016 11:47:00 +0100";"00:25:00";"Prince of Persia";"CapnClever";"any%";"0:17:30";"0:07:30";"Sakurion";
"Wed, 06 Jan 2016 12:12:00 +0100";"00:34:00";"Tony Hawk's Underground 2";"Plumato";"Classic Normal All Goals";"0:21:17";"0:12:43";"VeniVidiRici, m0m0hd";"Donation Incentive: Play as either the original character, Shrek, Goat or Skulls"
"Wed, 06 Jan 2016 12:46:00 +0100";"00:30:00";"Tony Hawk's Pro Skater";"guished";"Any% with 100% incentive";"0:09:34";"0:20:26";"VeniVidiRici, m0m0hd";"Donation Incentive: 100% (0:03)"
"Wed, 06 Jan 2016 13:16:00 +0100";"00:26:00";"Crazy Taxi 2";"2dos";"Crazy Pyramid";"0:21:01";"0:04:59";"Sakurion";
"Wed, 06 Jan 2016 13:42:00 +0100";"00:25:00";"Sonic Advance";"Combo Blaze";"Sonic Any%";"0:18:42";"0:06:18";"Mr.Tiger, Mondstriker";"Donation Incentive: Let Tails Tag Along"
"Wed, 06 Jan 2016 14:07:00 +0100";"01:01:00";"Sonic Advance 3";"Kirbymastah";"All Stages";"0:43:58";"0:17:02";"Mr.Tiger, Mondstriker";
"Wed, 06 Jan 2016 15:08:00 +0100";"01:30:00";"Sonic: Lost World";"DarkSpinesSonic";"any% Wingless";"01:25:00";"0:15:32";"Mr.Tiger";
"Wed, 06 Jan 2016 16:38:00 +0100";"00:20:00";"Strider";"bjw";"any%";"0:04:33";"0:11:00";"VeniVidiRici";
"Wed, 06 Jan 2016 16:58:00 +0100";"01:20:00";"Battle Kid 2: Mountain of Torment";"Spiriax";"any%";"1:00:00";"0:20:00";"Sakurion";
"Wed, 06 Jan 2016 18:18:00 +0100";"00:22:00";"Gimmick!";"becored, aquas";"Best Ending Race";"0:11:34";"0:10:05";"Vani";
"Wed, 06 Jan 2016 18:40:00 +0100";"00:31:00";"Teenage Mutant Ninja Turtles";"whitman_price";"any%";"0:19:36";"0:11:00";"Civilization";
"Wed, 06 Jan 2016 19:11:00 +0100";"00:15:00";"Ninja Gaiden II";"jimmypoopins";"any%";"0:10:26";"0:05:00";"Xoneris, tocalini1";
"Wed, 06 Jan 2016 19:26:00 +0100";"00:50:00";"Ninja Gaiden III";"gusmancini";"Pacifist";"0:19:25";"0:08:00";"Xoneris, tocalini1";
"Wed, 06 Jan 2016 20:16:00 +0100";"00:26:00";"Batman: The Video Game";"badbrakes, dxtrslab, InfestedRiche, Just_defend";"any%";"00:11:54";"00:15";"VeniVidiRici, Xoneris";
"Wed, 06 Jan 2016 20:42:00 +0100";"00:44:00";"Blaster Master";"UraniumAnchor, ShiningDragoon, Skavenger216, feasel";"Deathwarps";"00:33:35";"00:10";"Sakurion, DarkDearDevil";
"Wed, 06 Jan 2016 21:26:00 +0100";"00:54:00";"Battletoads";"TheMexicanRunner";"Any%/100%";"00:38:41";"00:15";"Xoneris, Nju, DarkDearDevil";"Donation Incentive: Blindfolded Turbo Tunnel (0:03)"
"Wed, 06 Jan 2016 22:20:00 +0100";"00:47:00";"Donkey Kong Country";"Eazinn";"Any% All Stages";"00:36:10";"0:11:00";"Zylo, Mondstriker";
"Wed, 06 Jan 2016 23:07:00 +0100";"01:48:00";"Donkey Kong Country 2";"V0oid";"102%";"1:32:51";"0:15:00";"Zylo, Mondstriker";
"Thu, 07 Jan 2016 00:55:00 +0100";"00:39:00";"Kaizo Mario Bros. 3";"mitchflowerpower";"any%";"0:34:29";"0:05:00";"Vani, (Drogeriehund)";
"Thu, 07 Jan 2016 01:34:00 +0100";"00:42:00";"SETUP / Bonus Incentive: Super Mario Bros. 3 (Any% no WW - mitchflowerpower)";;;"0:11:49";"0:30:00";"VeniVidiRici";
"Thu, 07 Jan 2016 02:16:00 +0100";"02:03:00";"Super Mario Maker";"(two teams of four): Dram55, linkdeadx2, trihex, mitchflowerpower, tmr, andy, area51, bismuth";"Custom Level Blind Race";"1:36:17";"0:27:00";"hunter, Nju, (Drogeriehund)";"Bonus Incentive: Hard Level 2-way race. Donation Incentives: Bidwar: Save or Kill the Yoshis, Name an AGDQ Race Level (32 Characters)"
"Thu, 07 Jan 2016 04:19:00 +0100";"00:19:00";"Super Mario World";"Dotsarecool, SethBling, xsvArea51, Carl Sagan";"0 Exit";"0:06:00";"0:13:00";"Knatholz";
"Thu, 07 Jan 2016 04:38:00 +0100";"01:41:00";"Super Mario World";"trumez, xpaco5, Kakusho, Akisto";"96 Exit";"1:24:50";"0:16:00";"Knatholz";
"Thu, 07 Jan 2016 06:19:00 +0100";"00:16:00";"SETUP / Bonus Incentive: SMW2: Yoshi's Island (Any% - mt76907, carl_sagan, davis, rheal)";;;"0:05:28";"0:10:00";"Sakurion";
"Thu, 07 Jan 2016 06:35:00 +0100";"01:40:00";"Lagoon";"PJ";"Any%";"1:29:09";"0:10:51";"Mondstriker";
"Thu, 07 Jan 2016 08:15:00 +0100";"00:21:00";"Lester the Unlikely";"Radioactive_Rat";"Any%";"0:17:22";"0:03:38";"Hypo, Pencil";
"Thu, 07 Jan 2016 08:36:00 +0100";"00:22:00";"Low G Man: the Low Gravity Man";"Zakky The Goatragon";"Any%";"0:14:10";"0:08:00";"Hypo, Pencil";
"Thu, 07 Jan 2016 08:58:00 +0100";"00:11:00";"Rocky & Bullwinkle";"authorblues";"any%";"0:05:08";"0:03:52";"Hypo, Pencil";
"Thu, 07 Jan 2016 09:09:00 +0100";"00:17:00";"Shinobi";"infinitemystery";"any%";"0:10:21";"0:06:39";"VeniVidiRici, Vani";
"Thu, 07 Jan 2016 09:26:00 +0100";"00:20:00";"King of Kings: The Early Years";"Linkums";"The Wise Men, Normal";"0:15:20";"0:04:40";"Vani";
"Thu, 07 Jan 2016 09:46:00 +0100";"00:19:00";"Indiana Jones and the Temple of Doom";"feasel";"any%";"0:14:15";"0:04:45";"Sakurion";
"Thu, 07 Jan 2016 10:05:00 +0100";"00:13:00";"Hudson Hawk";"WhiteHat94";"any%";"0:08:19";"0:04:41";"Sakurion";
"Thu, 07 Jan 2016 10:18:00 +0100";"00:15:00";"Escape from Atlantis";"Dragondarch";"Any%";"0:06:04";"0:08:56";"Civ";
"Thu, 07 Jan 2016 10:33:00 +0100";"00:22:00";"Utsurun Desu";"Iongravirei";"Best Ending";"0:14:20";"0:07:40";"Civ";
"Thu, 07 Jan 2016 10:55:00 +0100";"00:35:00";"Johnny Bazookatone";"guished";"any%";"0:19:30";"0:15:30";"Civ";
"Thu, 07 Jan 2016 11:30:00 +0100";"00:17:00";"Alpha Zylon";"Studio";"any%";"0:09:51";"0:07:09";"Civ";"Donation Incentive: Save the Scientists (0:01)."
"Thu, 07 Jan 2016 11:47:00 +0100";"01:06:00";"Animorphs";"Keizaron";"Any%";"0:44:50";"0:21:10";"Civ";
"Thu, 07 Jan 2016 12:53:00 +0100";"01:14:00";"Age of Empires";"Mhmd_FVC";"IL Showcase";"1:03:12";"0:10:48";"tocaloni1, VultuZ";
"Thu, 07 Jan 2016 14:07:00 +0100";"00:59:00";"Dragon Age: Origins";"letterswords";"any%";"0:49:52";"0:09:08";"Fatzke";
"Thu, 07 Jan 2016 15:06:00 +0100";"01:29:00";"Grand Theft Auto 3";"Mhmd_FVC";"Any%";"1:18:59";"0:10:01";"Eidgod, Feurigerillias, Nju";"Donation Incentive: Radio Station Bidwar"
"Thu, 07 Jan 2016 16:35:00 +0100";"00:38:00";"Castlevania";"kmac";"Any% Whip Only";"0:16:11";"0:22:00";"HaosEdge, Nju";
"Thu, 07 Jan 2016 17:13:00 +0100";"00:41:00";"Akumajou Densetsu (Castlevania III)";"ohon, iongravirei";"Alucard";"0:31:45";"0:09:00";"Nju";"Donation Incentive: Character Name Bidwar"
"Thu, 07 Jan 2016 17:54:00 +0100";"00:44:00";"Super Castlevania 4";"Just_defend";"Any% Hard mode";"0:36:52";"0:07:00";"Nju";
"Thu, 07 Jan 2016 18:38:00 +0100";"00:55:00";"Castlevania: Bloodlines";"Klaige";"Any% Expert Mode, Eric Lecarde";"0:31:46";"0:08:00";"Nju, DarkDearDevil";
"Thu, 07 Jan 2016 19:33:00 +0100";"00:31:00";"SETUP Bonus Incentive: Castlevania: Symphony of the Night (Richter Mode All Bosses - MechaRichter)";"MechaRichter";"All Bosses";"0:25:39";"0:21:00";"Nju, DarkDearDevil";
"Thu, 07 Jan 2016 20:04:00 +0100";"00:30:00";"Super Punch-Out!!";"zallard1";"any%";"0:15:53";"0:17:07";"Nju, Civ";"Donation Incentive: Blindfolded Race"
"Thu, 07 Jan 2016 20:34:00 +0100";"00:45:00";"Mike Tyson's Punch-Out!!";"zallard1, sinister 1";"blindfolded";"0:26:43";"0:15:17";"Nju, Civ";"Donation Incentive: Filename Bidwar"
"Thu, 07 Jan 2016 21:19:00 +0100";"00:55:00";"Mirror's Edge";"SasukeAnimator";"Any%";"0:39:31";"0:15:29";"Xoneris, Onestay";"Donation Incentive: 'Third Person Cutscene Showcase' (0:06)"
"Thu, 07 Jan 2016 22:14:00 +0100";"01:00:00";"Stepmania";"Staiain";"Showcase";"0:32:00";"0:28:00";"Nju, DarkDearDevil";
"Thu, 07 Jan 2016 23:14:00 +0100";"00:50:00";"Mega Man X";"Tiki, Domalix";"100%";"0:37:20";"0:12:40";"Xoneris. Firen161, Mondstriker, DarkDearDevil";
"Fri, 08 Jan 2016 00:04:00 +0100";"00:53:00";"Mega Man Zero";"Flameberger";"All Missions";"0:38:24";"0:14:36";"Mondstriker, DarkDearDevil";
"Fri, 08 Jan 2016 00:57:00 +0100";"01:23:00";"Mega Man ZX";"Tiki";"any% Normal";"0:55:54";"0:27:06";"Mondstriker, VeniVidiRici, DarkDearDevil";
"Fri, 08 Jan 2016 02:20:00 +0100";"01:20:00";"Azure Striker Gunvolt";"Ajarmar, Greenalink";"Any% Speedrun Mode/All Stages";"0:51:00";"0:29:00";"Sakurion";
"Fri, 08 Jan 2016 03:40:00 +0100";"01:58:00";"Halo 4";"Proacejoker";"Legendary";"1:34:00";"0:24:00";"Bombe, Drogeriehund";
"Fri, 08 Jan 2016 05:38:00 +0100";"00:22:00";"Shadow Complex";"Greenalink";"Any% NG+ Insane";"0:08:40";"0:13:20";"Onestay";
"Fri, 08 Jan 2016 06:00:00 +0100";"03:21:00";"Paper Mario";"GigaDB";"All Cards";"3:04:16";"0:16:44";"SirRouven, Downcheater";"Donation Incentives: Glitch Showcase (0:05), changing who Mario recieves a kiss from, and a bidwar between letting Luigi come to the party, or not."
"Fri, 08 Jan 2016 09:21:00 +0100";"01:47:00";"Blast Corps";"Graviton";"100% All Platinum Medals";"01:36:31";"00:10";"Pencil, Hypo";
"Fri, 08 Jan 2016 11:08:00 +0100";"00:31:00";"Star Fox 64";"BeefWellington, dsx";"Any%";"00:23:25";"00:07";"andypanther, jatenk";
"Fri, 08 Jan 2016 11:39:00 +0100";"01:43:00";"Banjo-Kazooie";"Stivitybobo, themartonfi";"Any% no RBA";"1:29:17";"0:13:43";"Drogeriehund, Mondstriker";
"Fri, 08 Jan 2016 13:22:00 +0100";"02:23:00";"Secret of Mana";"Yagamoth";"any% credits warp, any% 1p2c";"1:55:14";"0:27:46";"VultuZ";"Donation Incentives: Name Bidwar for the Boy, Name Bidwar for the Sprite, Glitch Showcase (0:05)."
"Fri, 08 Jan 2016 15:45:00 +0100";"00:40:00";"TMNT: Turtles in Time";"sinister1";"any% hard mode 1p2c";"0:23:38";"0:16:22";"(RyuTech), VeniVidiRici";"Donation Incentive: Bid War for the P2 Turtle. (Don, Leo or Mike)"
"Fri, 08 Jan 2016 16:25:00 +0100";"00:33:00";"Diablo (1996)";"Funkmastermp";"any% (single segment)";"0:20:35";"0:12:25";"Teo-, VeniVidiRici, DarkDearDevil";"Donation Incentives: Kill the Butcher (0:01), and using an alternate sound pack for the game."
"Fri, 08 Jan 2016 16:58:00 +0100";"02:05:00";"Diablo 2: Lord of Destruction";"MrLlamaSC";"D2:LOD Sorceress Any% Normal";"1:47:05";"0:17:55";"Teo-, VeniVidiRici, DarkDearDevil";"Donation Incentives: Character name Bidwar, Secret Cow Level, Save the Barbarians, Save Deckard Cain"
"Fri, 08 Jan 2016 19:03:00 +0100";"00:07:00";"Yoshi's Island Race Rebroadcast";"Carl Sagan, mt76907, rheal";"VOD";"0:05:00";"0:02:00";;"A rebroadcast of the race played at the close of the Mario Block between Carl Sagan, mt763907 and rheal."
"Fri, 08 Jan 2016 19:10:00 +0100";"02:19:00";"Pokemon Yellow";"Gunnermaniac3";"any% glitchless";"2:08:49";"0:05:11";"Xoneris, Mondstriker, Weserwurst, HaosEdge";"Donation Incentives: Character name Bidwar for the Main Character, Rival, Charmander, Pidgey, Lapras, Nidoran."
"Fri, 08 Jan 2016 21:29:00 +0100";"00:27:00";"SETUP / Bonus Incentive: Pokemon Blue (Glitch Showcase - Shenanagans)";;;"0:27:00";"0:05:00";"Xoneris, Mondstriker";
"Fri, 08 Jan 2016 21:56:00 +0100";"00:22:00";"SETUP / Bonus Incentive: Final Fantasy (Any% - Gyre, inzult)";;;"0:12:20";"0:09:40";"Civ";
"Fri, 08 Jan 2016 22:18:00 +0100";"00:22:00";"Buster";"bjw";"Any% or Best Ending";"0:10:20";"0:11:40";"Civ, DarkDearDevil";
"Fri, 08 Jan 2016 22:40:00 +0100";"00:42:00";"Rockman 4: Burst Chaser x Air Sliding";"Golden, Garrison_tt";"any%";"0:26:42";"0:15:18";"Nju, DarkDearDevil";
"Fri, 08 Jan 2016 23:22:00 +0100";"00:47:00";"Mega Man 10";"Slurpeeninja";"any% normal, Bass";"0:37:05";"0:09:55";"Xoneris, Nju, VeniVidiRici";
"Sat, 09 Jan 2016 00:09:00 +0100";"00:47:00";"Mega Man 9";"TheBlacktastic, slurpeeninja";"any% protoman";"0:35:09";"0:11:51";"Xoneris, Nju, VeniVidiRici";
"Sat, 09 Jan 2016 00:56:00 +0100";"00:41:00";"Mega Man 6";"ohon";"any%";"0:35:19";"0:05:41";"Xoneris, Nju, VeniVidiRici";
"Sat, 09 Jan 2016 01:37:00 +0100";"00:51:00";"Mega Man 2";"duckfist";"any% normal";"0:28:40";"0:22:20";"Xoneris, Nju, VeniVidiRici";
"Sat, 09 Jan 2016 02:28:00 +0100";"00:25:00";"Super Mario Bros";"GreenDeathFlavor, Lackattack24, darbian";"any%";"0:05:21";"0:09:39";"Vani, DarkDearDevil";
"Sat, 09 Jan 2016 02:53:00 +0100";"00:19:00";"Super Mario Bros. 2";"GreenDeathFlavor, Svenne, whitman_price_";"any%";"0:12:26";"0:16:34";"Vani, DarkDearDevil";
"Sat, 09 Jan 2016 03:12:00 +0100";"02:19:00";"The Legend of Zelda: Ocarina of Time Master Quest";"ZFG";"All Dungeons";"1:40:25";"0:38:35";"Mondstriker,	Downi";"Donation Incentive: Glitch Showcase (0:07)"
"Sat, 09 Jan 2016 05:31:00 +0100";"05:36:00";"The Legend of Zelda: Majora's Mask";"thiefbug, fullgrowngaming, MajinPhil, Trevperson";"4p co-op";"5:28:12";"0:07:48";"Mr.Tiger,	 Weserwurst, Downi";"Donation Incentives: Filename Bidwar, Blindfolded Co-op Majora Fight. (0:02)"
"Sat, 09 Jan 2016 11:07:00 +0100";"03:00:00";"Super Mario Galaxy";"360Chrism";"Any% Luigi";"2:40:30";"0:20:00";"Kayareya, Downi";
