"Scheduled";"Length";"Runner";"Game";"Console";"Notes"
"Sat, 27 May 2023 15:30:00 -0500";"00:30:00";"[Steel_Toads](https://www.twitch.tv/steel_toads)";"Dragonball Z Budokai Tenkaichi 2";"PS2";"Hercules World Tour"
"Sat, 27 May 2023 16:00:00 -0500";"00:30:00";"[KumaKhan22](https://twitch.tv/kumakhan22)";"Appleseed: Prometheus no Shintaku";"SuFami";"Beat the Game"
"Sat, 27 May 2023 16:30:00 -0500";"00:30:00";"[Nateorious_](https://www.twitch.tv/nateorious_)";"The Krion Conquest: Magical Kids Doropie";"Famicom";"Beat the Game"
"Sat, 27 May 2023 17:00:00 -0500";"01:00:00";"[Aaron2u2](https://twitch.tv/aaron2u2)";"Attack on Titan";"PC";"Casual Showcase"
"Sat, 27 May 2023 18:00:00 -0500";"00:45:00";"[Ceris_Galstan](https://twitch.tv/ceris_galstan)";"Violinist of Hameln";"SuFami";"Casual Showcase"
"Sat, 27 May 2023 18:45:00 -0500";"00:45:00";"[Ceris_Galstan](https://twitch.tv/ceris_galstan) & [KumaKhan22](https://twitch.tv/kumakhan22)";"Araiguma Rascal";"SuFami";"Co-op Beat the Game"
"Sat, 27 May 2023 19:30:00 -0500";"00:30:00";"[Mappyman](https://twitch.tv/mappyman)";"Time Gal";"Sega-CD & PS1";"Beat the Games"
"Sat, 27 May 2023 20:00:00 -0500";"01:00:00";"[ZeeGee_](https://www.twitch.tv/zeegee_)";"Mega Man 8";"PS1";"Beat the Game, Watch Cutscenes"
"Sat, 27 May 2023 21:00:00 -0500";"00:30:00";"[BeardStrength](https://twitch.tv/beardstrength) vs. [MUSICnGAMING](https://twitch.tv/musicngaming) vs. [DBCade](https://www.twitch.tv/dbcade)";"Dragon Ball Z: Hyper Dimension";"SNES";"Head to Head to Head"
"Sat, 27 May 2023 21:30:00 -0500";"00:15:00";"[DBCade](https://www.twitch.tv/dbcade)";"Eternal Fighter Zero";"PC";"Beat the Game"
"Sat, 27 May 2023 21:45:00 -0500";"00:30:00";"[DBCade](https://www.twitch.tv/dbcade)";"Shaman King";"PS1";"WR Attempt"
"Sat, 27 May 2023 22:15:00 -0500";"00:30:00";"[Zarc0nis](https://twitch.tv/zarc0nis)";"Urusei Yatsura: Lum no Wedding Bell";"NES";"Casual Showcase"
"Sat, 27 May 2023 22:45:00 -0500";"00:30:00";"[Zarc0nis](https://twitch.tv/zarc0nis)";"Choujikuu Yousai - Macross";"Famicom";"WR Attempts"
"Sat, 27 May 2023 23:15:00 -0500";"00:30:00";"[Muten_Pizza](https://www.twitch.tv/muten_pizza)";"Mazinger Z";"Arcade";"Beat the Game"
"Sat, 27 May 2023 23:45:00 -0500";"00:30:00";"[Muten_Pizza](https://www.twitch.tv/muten_pizza) & [MUSICnGAMING](https://twitch.tv/musicngaming)";"Mazinger Z";"Arcade";"Co-op Beat the Game"
"Sun, 28 May 2023 00:15:00 -0500";"00:30:00";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"Closing Remarks, June GOTM Preview, July GOTM Reveal, & August GOTM Teaser";"Broadcast";"Night 2 End, Event Over"
