"Scheduled";"Length";"Runner";"Game";"Category";"Incentive";"Host";"Restreamer";"Console";"Region";"Year"
"Sat, 24 Apr 2021 04:20:00 -0400";"07:30:00";"MARATHON OFFLINE";"--";"--";"--";"--";"--";;;
"Sat, 24 Apr 2021 12:00:00 -0400";"01:15:00";"[KonceptioN2](https://www.twitch.tv/konception2)";"[Grim Fandango](https://www.speedrun.com/grim_fandango_remastered)";"[Any%](https://www.speedrun.com/grim_fandango_remastered#Anypc)";;"[FriendshipCannon](https://twitter.com/FriendshipCann0)";"[quo](https://twitter.com/ironically_quo)";"PC";"NA";"2015"
"Sat, 24 Apr 2021 13:25:00 -0400";"01:06:00";"[gunlap28](https://www.twitch.tv/gunlap28)";"[Super Mario Odyssey](https://www.speedrun.com/smo)";"[Any%](https://www.speedrun.com/smo#Any)";;"[FriendshipCannon](https://twitter.com/FriendshipCann0)";"[quo](https://twitter.com/ironically_quo)";"Switch";"NA";"2017"
"Sat, 24 Apr 2021 14:41:00 -0400";"00:22:00";"[quo](https://www.twitch.tv/quoooo)";"[Hello Kitty and Sanrio Friends Racing](https://www.speedrun.com/hkasfr)";"[All Adventures](https://www.speedrun.com/hkasfr#All_Adventures)";;"[CJitsallGewd](https://twitter.com/Cjitsallgewd)";"[DaleDukk](https://twitter.com/DaleDukk)";"PC";"NA";"2015"
"Sat, 24 Apr 2021 15:13:00 -0400";"03:25:00";"[eddaket](https://www.twitch.tv/eddaket)";"[Pokemon Omega Ruby/Alpha Sapphire](https://www.speedrun.com/pkmnoras)";"[Any%](https://www.speedrun.com/pkmnoras#Any)";"Bid War: Choose Game";"[CJitsallGewd](https://twitter.com/Cjitsallgewd)";"[DaleDukk](https://twitter.com/DaleDukk)";"3DS";"NA";"2014"
"Sat, 24 Apr 2021 18:48:00 -0400";"00:55:00";"[Scottobozo](https://www.twitch.tv/scottobozo)";"[Ratchet & Clank: Going Commando](https://www.speedrun.com/rac2)";"[Any%](https://www.speedrun.com/rac2#Any)";"Incentive: Put on the Timbs";"[CCNeverender](https://twitter.com/CCNeverender)";"[fGeorjje](https://twitter.com/fGeorjje)";"PS2";"NA";"2003"
"Sat, 24 Apr 2021 19:53:00 -0400";"01:58:00";"[hsblue](https://www.twitch.tv/hsblue)";"[Jak and Daxter: The Precursor Legacy](https://www.speedrun.com/jak1)";"[100%](https://www.speedrun.com/jak1#100)";"Incentive: Glitch Showcase";"[CCNeverender](https://twitter.com/CCNeverender)";"[fGeorjje](https://twitter.com/fGeorjje)";"PS2";"NA";"2001"
"Sat, 24 Apr 2021 22:01:00 -0400";"02:30:00";"[Lake_oot](https://www.twitch.tv/lake_oot)";"[The Legend of Zelda: Ocarina of Time](https://www.speedrun.com/oot)";"[MST](https://www.speedrun.com/oot#MST)";"Bidwar: File Name. Incentive: Glitch Exhibition";"[DaleDukk](https://twitter.com/DaleDukk)";"[AnimatedElf](https://twitter.com/AnimatedElf/)";"WiiVC";"JP";"1998"
"Sun, 25 Apr 2021 00:41:00 -0400";"00:20:00";"[SilentHero](https://www.twitch.tv/silentherolive)";"[Pokemon Green](https://www.speedrun.com/pkmnrbyext#Any_No_Save_Corruption_RedGreen_JPN)";"[Any% Tutorial (Exhibition)](https://www.speedrun.com/pkmnrbyext#Any_No_Save_Corruption_RedGreen_JPN)";;"[CJitsallGewd](https://twitter.com/Cjitsallgewd)";"[quo](https://twitter.com/ironically_quo)";"GBC";"JP";"1996"
"Sun, 25 Apr 2021 01:11:00 -0400";"00:22:00";"[CCNeverender](https://www.twitch.tv/ccneverender)";"[Pokemon Snap](https://www.speedrun.com/pkmnsnap)";"[Hundo Wundo](https://www.speedrun.com/pkmnsnap_extras#100_Wonderful)";;"[CJitsallGewd](https://twitter.com/Cjitsallgewd)";"[quo](https://twitter.com/ironically_quo)";"N64";"JP";"1999"
"Sun, 25 Apr 2021 01:43:00 -0400";"00:28:00";"[CCNeverender](https://www.twitch.tv/ccneverender)";"[Command & Conquer: Generals - Zero Hour](https://www.speedrun.com/cncgzh)";"[USA Campaign](https://www.speedrun.com/cncgzh#USA_Campaign)";;"[CJitsallGewd](https://twitter.com/Cjitsallgewd)";"[quo](https://twitter.com/ironically_quo)";"PC";"NA";"2003"
"Sun, 25 Apr 2021 02:21:00 -0400";"00:20:00";"[CCNeverender](https://www.twitch.tv/ccneverender)";"[Kirby Air Ride](https://www.speedrun.com/kar)";"[5 Hot Dogs%](https://www.speedrun.com/kar#5_Hot_Dogs)";"Incentive: Run it Back!";"[CJitsallGewd](https://twitter.com/Cjitsallgewd)";"[quo](https://twitter.com/ironically_quo)";"GCN";"JP";"2003"
"Sun, 25 Apr 2021 02:51:00 -0400";"08:59:00";"MARATHON OFFLINE";"--";"--";"--";"--";"--";;;
"Sun, 25 Apr 2021 12:00:00 -0400";"01:25:00";"[KonceptioN2](https://www.twitch.tv/konception2)";"[Bugsnax](https://www.speedrun.com/bugsnax)";"[No Major Skips](https://www.speedrun.com/bugsnax#No_Major_Skips)";"Bid War: Pick the Grumpus Color";"[FriendshipCannon](https://twitter.com/FriendshipCann0)";"[quo](https://twitter.com/ironically_quo)";"PC";"NA";"2020"
"Sun, 25 Apr 2021 13:35:00 -0400";"03:00:00";"[AmoebaUK](https://www.twitch.tv/amoebauk)";"[Pokemon Emerald](https://www.speedrun.com/pkmnemerald)";"[Any% Glitchless](https://www.speedrun.com/pkmnemerald#Any_Glitchless)";"Bid War: Nickname Rayquaza";"[crunchybrown](https://twitter.com/CwunchyB)";"[quo](https://twitter.com/ironically_quo), [DaleDukk](https://twitter.com/DaleDukk)";"GBA";"EU";"2004"
"Sun, 25 Apr 2021 16:45:00 -0400";"00:23:00";"[quo](https://www.twitch.tv/quoooo)";"[Pokemon Snap](https://www.speedrun.com/pkmnsnap)";"[Any%](https://www.speedrun.com/pkmnsnap#Any)";"Incentive: Upgrade to Jynx% Race with CJitsallGewd";"[crunchybrown](https://twitter.com/CwunchyB)";"[DaleDukk](https://twitter.com/DaleDukk)";"N64";"JP";"1999"
"Sun, 25 Apr 2021 17:18:00 -0400";"00:45:00";"[SilentHero](https://www.twitch.tv/silentherolive)";"[Kirby: Nightmare in Dreamland](https://www.speedrun.com/knidl)";"[Meta Knightmare](https://www.speedrun.com/knidl#Meta_Knightmare)";;"[Biglaw](https://twitter.com/BigIaw)";"[DaleDukk](https://twitter.com/DaleDukk)";"GBA";"NA";"2002"
"Sun, 25 Apr 2021 18:13:00 -0400";"00:45:00";"[CJitsallGewd](https://www.twitch.tv/cjitsallgewd_)";"[Mario Kart: Double Dash!!](https://www.speedrun.com/mkdd)";"[All Cup Tour](https://www.speedrun.com/mkdd#All_Cup_Tour)";;"[Biglaw](https://twitter.com/BigIaw)";"[quo](https://twitter.com/ironically_quo)";"GCN";"NA";"2003"
"Sun, 25 Apr 2021 19:08:00 -0400";"01:35:00";"[Pinkish](https://www.twitch.tv/pinkish)";"[Super Mario Sunshine](https://www.speedrun.com/sms)";"[Any%](https://www.speedrun.com/sms#Any)";"Incentive: Bianco 4 Fluddless";"[CJitsallGewd](https://twitter.com/Cjitsallgewd)";"[quo](https://twitter.com/ironically_quo)";"GCN";"NA";"2002"
"Sun, 25 Apr 2021 20:53:00 -0400";"02:30:00";"[orcrist_gc](https://www.twitch.tv/orcrist_gc)";"[The Legend of Zelda: Breath of the Wild](https://www.speedrun.com/botw)";"[Master Sword & Dungeons](https://www.speedrun.com/botw#Master_Sword_and_Dungeons)";"Incentive: Fight Flowerblight Ganon";"[CJitsallGewd](https://twitter.com/Cjitsallgewd)";"[quo](https://twitter.com/ironically_quo)";"Switch";"NA";"2017"
"Sun, 25 Apr 2021 23:33:00 -0400";"01:25:00";"[jakefsomenumbers](https://www.twitch.tv/jakefsomenumbers)";"[Super Metroid](https://www.speedrun.com/supermetroid)";"[100%](https://www.speedrun.com/supermetroid#100)";"Bid War: Save or Kill the Animals";"[CJitsallGewd](https://twitter.com/Cjitsallgewd)";"[quo](https://twitter.com/ironically_quo)";"SNES";"NA";"1994"
"Mon, 26 Apr 2021 01:08:00 -0400";"00:01:00";"MARATHON OVER";"--";"--";"--";;;;;
