"Scheduled";"Length";"Game";"Category";"Runner(s)";"Tech"
"Sat, 29 Oct 2016 10:33:00 -0400";"00:37:00";"[Star Wars: Jedi Knight - Jedi Academy](http://www.speedrun.com/jka)";"Any%";"[Sajiki](http://twitch.tv/sajiki)";"Riekelt"
"Sat, 29 Oct 2016 11:13:00 -0400";"01:10:00";"[Shante: Risky's Revenge](http://www.speedrun.com/Shantae_Riskys_Revenge#All_Magic_Seals)";"All Magic Seals";"[JTNoriMaki](http://twitch.tv/jtnorimaki)";"Riekelt"
"Sat, 29 Oct 2016 12:26:00 -0400";"01:10:00";"[Ape Escape 2](http://speedrun.com/ae2)";"Any%";"[Riekelt](http://twitch.tv/riekeltje)";"Skelekat"
"Sat, 29 Oct 2016 13:39:00 -0400";"00:45:00";"[Jet Set Radio](http://www.speedrun.com/jsr)";"Any%";"[Flashy](http://twitch.tv/flashyniqua)";"Skelekat"
"Sat, 29 Oct 2016 14:27:00 -0400";"01:05:00";"[Cave Story](http://www.speedrun.com/cave_story)";"Best Ending";"[shadax](http://twitch.tv/shadax1)";"Skelekat"
"Sat, 29 Oct 2016 15:35:00 -0400";"01:30:00";"[Rayman](http://www.speedrun.com/rayman_1)";"Any%";"[Thextera](http://twitch.tv/thextera_)";"Chockrit"
"Sat, 29 Oct 2016 17:08:00 -0400";"00:37:00";"[Kirby Air Ride](http://www.speedrun.com/kar)";"All Tracks";"[1davidj](http://twitch.tv/1davidj)";"Chockrit"
"Sat, 29 Oct 2016 17:48:00 -0400";"00:30:00";"[Ed Edd 'n Eddy: The Mis-Edventures](http://www.speedrun.com/eeetme)";"Any%";"[Flashy](http://twitch.tv/flashyniqua)";"Chockrit"
"Sat, 29 Oct 2016 18:21:00 -0400";"01:10:00";"[Pokemon TCG](http://speedrun.com/pkmntcg)";"Any% No Tutorial";"[Azurillkirby](http://twitch.tv/Azurillkirby)";"Chockrit"
"Sat, 29 Oct 2016 19:34:00 -0400";"01:05:00";"[Sonic Heroes](http://speedrun.com/Sonic_Heroes)";"Team Sonic";"[CriticalCyd](http://twitch.tv/criticalcyd)";"Chockrit"
"Sat, 29 Oct 2016 20:42:00 -0400";"01:30:00";"[Super Mario Sunshine](http://speedrun.com/sms)";"Any%";"[Chockrit](http://twitch.tv/chockrit)";"Riekelt"
"Sat, 29 Oct 2016 22:15:00 -0400";"00:48:00";"[Pac-Man World 2](http://www.speedrun.com/pmw2)";"Any%";"[AverageTrey](http://twitch.tv/averagetrey)";"Milk"
"Sat, 29 Oct 2016 23:06:00 -0400";"01:11:00";"[F-Zero GX](http://www.fzerocentral.org/f0/viewladder_10.php?ladder=5)";"All Staff Ghosts, Maxspeed";"[superSANIC](http://twitch.tv/supersanic_)";"Milk"
"Sun, 30 Oct 2016 00:20:00 -0400";"01:04:00";"[Mega Man ZX Advent](http://megamanleaderboards.net/index.php?game=30&category=404)";"Any% Ashe, Beginner";"[Gedrith](http://twitch.tv/gedrith)";"Milk"
"Sun, 30 Oct 2016 01:27:00 -0400";"00:46:00";"[The Legend of Zelda: Link's Awakening](http://www.speedrun.com/la)";"Any% No WW/No OOB";"[TGH](http://twitch.tv/tgh_plays)";"Milk"
"Sun, 30 Oct 2016 02:16:00 -0400";"01:15:00";"[Undertale](http://www.speedrun.com/undertale)";"Any% Neutral";"[TGH](http://twitch.tv/tgh_plays)";"Milk"
"Sun, 30 Oct 2016 03:34:00 -0400";"00:16:00";"[Shadow Warrior Classix Redux](http://www.speedrun.com/sw)";"Any%";"[Ig](http://twitch.tv/igniteyo)";"Milk"
"Sun, 30 Oct 2016 03:53:00 -0400";"01:15:00";"[Super Mario Bros. 3](http://speedrun.com/smb3)";"Warpless";"[Cujo](http://twitch.tv/cujoihsv)";"Milk"
"Sun, 30 Oct 2016 05:11:00 -0400";"00:50:00";"[Dishonored](http://www.speedrun.com/Dishonored#All_Collectibles)";"All Collectibles";"[DrTChops](http://twitch.tv/drtchops)";"Milk"
"Sun, 30 Oct 2016 06:04:00 -0400";"00:50:00";"[The Elder Scrolls III: Morrowind](http://www.speedrun.com/morrowind#All_Main_Quests)";"All Main Quests";"[DrTChops](http://twitch.tv/drtchops)";"Battle"
"Sun, 30 Oct 2016 06:57:00 -0400";"00:17:00";"[AntiChamber](http://www.speedrun.com/Antichamber#120_Signs)";"120 Signs";"[Voetiem](http://twitch.tv/voetiem)";"Battle"
"Sun, 30 Oct 2016 07:17:00 -0400";"01:40:00";"[Dark Souls](http://www.speedrun.com/Dark_Souls#All_Bosses)";"All Bosses";"[PinkAndOrangeAndGold](http://twitch.tv/pinkandorangeandgold)";"Battle"
"Sun, 30 Oct 2016 09:00:00 -0400";"00:15:00";"[Mort the Chicken](http://www.speedrun.com/mort)";"Any%";"[Joelnir](http://twitch.tv/joelnir)";"Battle"
"Sun, 30 Oct 2016 09:18:00 -0400";"01:00:00";"[Sonic Colors](http://www.speedrun.com/Sonic_Colors_Wii)";"Egg Shuttle";"[CriticalCyd](http://twitch.tv/criticalcyd)";"Battle"
"Sun, 30 Oct 2016 10:21:00 -0400";"00:45:00";"[New Super Mario Bros: U](http://www.speedrun.com/nsmbu)";"Any%";"[TheStachemallow](http://twitch.tv/thestachemallow)";"Riekelt"
"Sun, 30 Oct 2016 11:09:00 -0400";"00:50:00";"[Goat Simulator](http://www.speedrun.com/goat)";"All Trophies";"[Riekelt](http://twitch.tv/riekeltje)";"Riekelt"
"Sun, 30 Oct 2016 12:02:00 -0400";"00:40:00";"[Pokemon Rumble](http://www.speedrun.com/garfieldkart#All_Cups_150cc)";"Any% Passwords";"[RubberyDuckyAssassin3](http://twitch.tv/RubberDuckyAssassasin3)";"Riekelt"
"Sun, 30 Oct 2016 12:45:00 -0400";"00:30:00";"[Hotline Miami](http://www.speedrun.com/Hotline_Miami)";"All Levels Race";"[Jackintoshh](http://twitch.tv/jackintoshh), [snowfats](http://twitch.tv/snowfats)";"Riekelt"
"Sun, 30 Oct 2016 13:18:00 -0400";"01:40:00";"[The Legend of Zelda: A Link to the Past](https://www.speedrun.com/alttp)";"No Major Glitches";"[Adde](http://twitch.tv/adde)";"Chockrit"
"Sun, 30 Oct 2016 15:01:00 -0400";"01:10:00";"[FEZ](http://www.speedrun.com/FEZ#All_Golden_Cubes)";"All Golden Cubes";"[Gyoo](http://twitch.tv/gyoo_)";"Chockrit"
"Sun, 30 Oct 2016 16:14:00 -0400";"01:10:00";"[Half Life 2](http://www.speedrun.com/hl2)";"Any% Cutsceneless";"[c7meteors](http://twitch.tv/c7meteors)";"Chockrit"
"Sun, 30 Oct 2016 17:27:00 -0400";"01:55:00";"[Metroid Prime](http://www.speedrun.com/mp)";"100%";"[edzan](http://twitch.tv/edzan13)";"Skelekat"
"Sun, 30 Oct 2016 19:25:00 -0400";"00:35:00";"[Castlevania: Order of Ecclesia](http://cvspeedruns.com/leaderboards/index.php?game=ooe&cat=anys)";"Albus Any%";"[Frozer](http://twitch.tv/lefrozer)";"Skelekat"
"Sun, 30 Oct 2016 20:03:00 -0400";"00:21:00";"[Super Monkey Ball 2](http://www.speedrun.com/supermonkeyball2#Expert)";"Expert";"[Amoeba](http://twitch.tv/bafflingamoeba)";"Skelekat"
"Sun, 30 Oct 2016 20:27:00 -0400";"00:19:00";"[Pokémon Pinball: Ruby&Sapphire](http://www.speedrun.com/Pokemon_Pinball_Ruby_and_Sapphire#Defeat_Rayquaza_Sapphire_Field)";"Sapphire Field";"[Amoeba](http://twitch.tv/bafflingamoeba)";"Skelekat"
"Sun, 30 Oct 2016 20:49:00 -0400";"00:15:00";"[Electronic Super Joy](http://www.speedrun.com/esj)";"Any% No Pause/Quit";"[catastrophic4](http://twitch.tv/catastrophic4)";"Skelekat"
"Sun, 30 Oct 2016 21:07:00 -0400";"00:23:00";"[Shadow the Hedgehog](http://www.speedrun.com/Shadow_the_Hedgehog#Pure_Hero)";"Pure Dark";"[Azurillkirby](http://twitch.tv/azurillkirby)";"Milk"
"Sun, 30 Oct 2016 21:33:00 -0400";"00:35:00";"[Donkey Kong 64](http://speedrun.com/dk64)";"Any%";"[GloriousLiar](http://twitch.tv/gloriousliar)";"Milk"
"Sun, 30 Oct 2016 22:11:00 -0400";"01:05:00";"[Darksiders II Deathinitive Edition](http://www.speedrun.com/Darksiders_2_Deathinitive_Edition)";"Any% NG+";"[Snowy](http://twitch.tv/snowysnowwolf)";"Milk"
"Sun, 30 Oct 2016 23:19:00 -0400";"00:20:00";"[Jump Jet Rex](http://speedrun.com/jjr)";"Adventure Mode";"[PvtCb](http://twitch.tv/pvtcb)";"Milk"
"Sun, 30 Oct 2016 23:42:00 -0400";"02:45:00";"[Yoshi's Island](http://speedrun.com/yi)";"100%";"[Trix](http://twitch.tv/underscoretrix)";"Milk"
