"Scheduled";"Length";"Game";"Category";"Runners";"Console";"Type";"hidden:discord"
"Sat, 17 Jul 2021 20:30:00 -0400";"01:15:00";"Final Lap Twin";"Quest Mode";"NME";"TG-16";"Single run";"NME#6452"
"Sat, 17 Jul 2021 21:48:00 -0400";"00:35:00";"Metal Stoker";"Any%";"NME";"TG-16";"Single run";"NME#6452"
"Sat, 17 Jul 2021 22:26:00 -0400";"00:22:00";"Bloody Wolf";"Any%";"Reidood";"TG-16";"Single run";"Reidood#2934"
"Sat, 17 Jul 2021 22:51:00 -0400";"00:35:00";"Final Zone II";"cutscene%";"mikwuyma";"TG16CD";"Single run";"mikwuyma#0529"
"Sat, 17 Jul 2021 23:29:00 -0400";"00:55:00";"Last Alert";"cutscene%";"mikwuyma";"TG16CD";"Single run";"mikwuyma#0529"
"Sun, 18 Jul 2021 00:27:00 -0400";"00:20:00";"Castlevania: Rondo of Blood";"Maria Only";"LattMackey";"TG16CD";"Single run";"LattMackey#9479"
"Sun, 18 Jul 2021 00:50:00 -0400";"10:07:00";"End Day Two";;;;"Other";
"Sun, 18 Jul 2021 11:00:00 -0400";"00:15:00";"Power Golf";"Stroke Play";"LattMackey";"TG-16";"Single run";"LattMackey#9479"
"Sun, 18 Jul 2021 11:18:00 -0400";"00:08:00";"Niko Niko Pun";"Any%";"cheesevikinggames";"TG-16";"Single run";"CheeseViking Games#4841"
"Sun, 18 Jul 2021 11:29:00 -0400";"00:12:00";"Darkwing Duck";"Any% Easy";"mooware";"TG-16";"Single run";"mooware#2889"
"Sun, 18 Jul 2021 11:44:00 -0400";"00:25:00";"Hany on the Road";"Any%";"mooware";"TG-16";"Single run";"mooware#2889"
"Sun, 18 Jul 2021 12:12:00 -0400";"00:35:00";"Camp California";"Any%";"FlannelKat";"TG16CD";"Single run";"GliitchWiitch#2244"
"Sun, 18 Jul 2021 12:50:00 -0400";"00:30:00";"Tower of Druaga";"All Main Treasures (Easy)";"FlannelKat";"TG-16";"Single run";"GliitchWiitch#2244"
"Sun, 18 Jul 2021 13:23:00 -0400";"01:56:00";"Shape Shifter";"Any%";"FlannelKat";"TG16CD";"Single run";"GliitchWiitch#2244"
"Sun, 18 Jul 2021 15:22:00 -0400";"00:15:00";"The NewZealand Story";"any%";"rmondello";"TG-16";"Single run";"rmondello#9533"
"Sun, 18 Jul 2021 15:40:00 -0400";"00:16:00";"Dragon Egg!";"any% easy";"infinitemystery";"TG-16";"Single run";"infinitemystery#2634"
"Sun, 18 Jul 2021 15:59:00 -0400";"00:55:00";"Riot Zone";"any% normal (tony)";"infinitemystery";"TG16CD";"Single run";"infinitemystery#2634"
"Sun, 18 Jul 2021 16:57:00 -0400";"00:35:00";"Kishin Douji Zenki FX: Vajra Fight";"Any% Coop";"Jorf, AND4H";"PCFX";"Co-op";"AND4H#7892, Jorf#4702"
"Sun, 18 Jul 2021 17:35:00 -0400";"00:35:00";"Chip-chan Kick!";"Any% Coop";"Jorf, AND4H";"PCFX";"Co-op";"Jorf#4702, AND4H#7892"
"Sun, 18 Jul 2021 18:13:00 -0400";"00:35:00";"Ginga Fukei Densetsu Sapphire";"Playthrough";"Jorf";"TG16CD";"Single run";"Jorf#4702"
"Sun, 18 Jul 2021 18:51:00 -0400";"00:57:00";"Blazing Lazers";"1CC";"NME";"TG-16";"Single run";"NME#6452"
"Sun, 18 Jul 2021 19:51:00 -0400";"00:32:00";"Lords of Thunder";"Any%";"NME";"TG-16";"Single run";"NME#6452"
"Sun, 18 Jul 2021 20:26:00 -0400";"00:15:00";"Psychosis";"1LC";"uberdisko";"TG-16";"Single run";"uberdisko#8225"
"Sun, 18 Jul 2021 20:44:00 -0400";"00:35:00";"P-47 Thunderbolt: The Freedom Fighter";"1CC";"Aquas";"TG-16";"Single Run";"Aquas#2741"
"Sun, 18 Jul 2021 21:22:00 -0400";"00:34:00";"1943 Kai";"Easy";"baldnate";"TG-16";"Single run";"baldnate#4438"
"Sun, 18 Jul 2021 21:59:00 -0400";"00:14:00";"Fantasy Zone";"1CC";"baldnate";"TG-16";"Single run";"baldnate#4438"
"Sun, 18 Jul 2021 22:16:00 -0400";"00:15:00";"Galaga '90";"1st Dimension";"baldnate";"TG-16";"Single run";"baldnate#4438"
"Sun, 18 Jul 2021 22:34:00 -0400";"00:30:00";"Magical Chase";"Bumpy";"baldnate";"TG-16";"Single run";"baldnate#4438"
"Sun, 18 Jul 2021 23:07:00 -0400";"00:35:00";"Air Zonk";"Sweet";"LattMackey, greatjhon";"TG-16";"Race";"LattMackey#9479, greatjhon#8680"
"Sun, 18 Jul 2021 23:45:00 -0400";"01:45:00";"Bonk Trilogy Relay Race";"Bonk Trilogy";"Team Sally Slug, Team Gary Geek";"TG-16";"Relay race";"LattMackey#9479, greatjhon#8680, infinitemystery#2634, uberdisko#8225, Lisa Leese (She/They)#1026"
"Mon, 19 Jul 2021 01:33:00 -0400";"00:05:00";"FINALE";;;;;
