"Scheduled";"Length";"Game Name";"Run Category";"Run Type";"Runner(s)"
"Fri, 02 Aug 2019 12:45:00 +0800";"00:45:00";"[Draw my Guy FGM Edition](https://delicious-fruit.com/ratings/game_details.php?id=16997)";"Any%";"Solo Run";"[Wolsk](https://www.twitch.tv/wolsk)"
"Fri, 02 Aug 2019 13:35:00 +0800";"01:10:00";"[I wanna be the Diverse](https://delicious-fruit.com/ratings/game_details.php?id=10672)";"Any%";"Solo Run";"[Mega Kid](https://www.twitch.tv/megakiddd)"
"Fri, 02 Aug 2019 14:50:00 +0800";"01:45:00";"[divisive game](https://delicious-fruit.com/ratings/game_details.php?id=19898)";"Any%";"Solo Run";"[Bummerman222](https://www.twitch.tv/bummerman222)"
"Fri, 02 Aug 2019 16:40:00 +0800";"00:25:00";"[I wanna be the Four seasons](https://delicious-fruit.com/ratings/game_details.php?id=14911)";"Any%";"Solo Run";"[快乐的悲伤云](https://space.bilibili.com/5131590)"
"Fri, 02 Aug 2019 17:10:00 +0800";"00:45:00";"[I wanna qowulu 100](https://delicious-fruit.com/ratings/game_details.php?id=19923)";"Any%";"Standard Race";"[蓝天白云XYZ(Skycloud)](https://space.bilibili.com/5855261), [望村小居士](https://space.bilibili.com/18005273/)"
"Fri, 02 Aug 2019 18:00:00 +0800";"00:30:00";"[I wanna be the ATK](https://delicious-fruit.com/ratings/game_details.php?id=10559)";"Any%";"Solo Run";"[歌迷(Gemi)](https://space.bilibili.com/5865916/)"
"Fri, 02 Aug 2019 18:35:00 +0800";"01:20:00";"[I wanna Walpurgis](https://delicious-fruit.com/ratings/game_details.php?id=20025)";"Any%";"Blind Race";"[歌迷(Gemi)](https://space.bilibili.com/5865916/), [禽兽(Beastzzz)](https://space.bilibili.com/5446732/)"
"Fri, 02 Aug 2019 20:00:00 +0800";"01:20:00";"[I wanna be the Arcfox Needle](http://delicious-fruit.com/ratings/game_details.php?id=17930)";"Any%";"Solo Run";"[柯罗伊](https://space.bilibili.com/9668841)"
"Fri, 02 Aug 2019 21:25:00 +0800";"01:30:00";"[I wanna Ragnarok](https://delicious-fruit.com/ratings/game_details.php?id=20167)";"Any%";"Solo Run";"[法茲(FAZZ)](http://space.bilibili.com/15251044/)"
"Fri, 02 Aug 2019 23:00:00 +0800";"02:00:00";"Blind Race - Avoidance";"Any%";"Standard Race";"【Bilibili】[丶仲间](http://space.bilibili.com/359591/), [镜间の低语(Mirror_Whisper)](http://space.bilibili.com/16812915/), [禽兽(Beastzzz)](https://space.bilibili.com/5446732/), [王者青年(SAIRA)](https://space.bilibili.com/95231297/) 【Twitch】[Andres_Tearit](https://www.twitch.tv/andres_tearit), [Gafro](https://www.twitch.tv/gafro450), [Normal](https://www.twitch.tv/normal_), [法茲(FAZZ)](http://space.bilibili.com/15251044/)"
"Sat, 03 Aug 2019 01:05:00 +0800";"08:50:00";"Rest Time";;;
"Sat, 03 Aug 2019 10:00:00 +0800";"01:00:00";"[I Wanna Be The Cat (Multiplayer)](https://delicious-fruit.com/ratings/game_details.php?id=19241)";"Race%";"Race w/ Viewers";"[小恶魔a17(A17_devil)](http://space.bilibili.com/515697/) + Anyone who wants to join"
"Sat, 03 Aug 2019 11:05:00 +0800";"00:25:00";"[I Wanna Be The Creator](https://store.steampowered.com/app/913550/i_wanna_be_the_Creator/)";"World Mode - All Normal Levels NG+";"Solo Run";"[jxy768](http://space.bilibili.com/11328564)"
"Sat, 03 Aug 2019 11:35:00 +0800";"01:00:00";"Needle Maker";"Creative%";"Special Event";"[破解(Lucien23s)](http://space.bilibili.com/28652447/), [Q123](http://space.bilibili.com/7562696/), [烈焰(Flames)](http://space.bilibili.com/66758267/), [伊莉卡拉(Irkara)](https://space.bilibili.com/15517315/)"
"Sat, 03 Aug 2019 12:40:00 +0800";"01:00:00";"[I wanna be the 君色に染まる](https://delicious-fruit.com/ratings/game_details.php?id=18802) + [I wanna be the R.O.C.K.E.T.](https://delicious-fruit.com/ratings/game_details.php?id=14832)";"Showcase";"Solo Run";"[凡人](http://space.bilibili.com/23533536)"
"Sat, 03 Aug 2019 13:45:00 +0800";"02:30:00";"[I wanna be the Permanence 2](https://delicious-fruit.com/ratings/game_details.php?id=15201)";"Any%";"Solo Run";"[凡人](http://space.bilibili.com/23533536)"
"Sat, 03 Aug 2019 16:20:00 +0800";"02:00:00";"[I wanna qoqoqo 300 EasyVer](https://delicious-fruit.com/ratings/game_details.php?id=20217)";"Any%";"Solo Run";"[法茲(FAZZ)](http://space.bilibili.com/15251044/)"
"Sat, 03 Aug 2019 18:25:00 +0800";"01:30:00";"I Wanna Q&A";"Quiz%";"Showcase";"[学长吱(Ghost)](https://space.bilibili.com/1365455) (p.s. NOT Another Fangame Millionaire, cuz we do not have enough time to finish it, so it's just an interactive game with everyone)"
"Sat, 03 Aug 2019 20:00:00 +0800";"01:45:00";"[I wanna be the Destination](https://delicious-fruit.com/ratings/game_details.php?id=10658)";"Any%";"Standard Race";"[Naloa](https://www.twitch.tv/naloas), [IGINLAJ](https://www.twitch.tv/IGINLAJ)"
"Sat, 03 Aug 2019 21:50:00 +0800";"03:00:00";"Relay Race";"Any%";"Special Event";"Lots of People (p.s. NOT true Relay Race like FM18/19, it's just like FM17 which has a setup time during games)"
"Sun, 04 Aug 2019 00:55:00 +0800";"09:17:00";"Rest Time";;;
"Sun, 04 Aug 2019 10:17:00 +0800";"00:07:00";"[I wanna go the trap way](https://delicious-fruit.com/ratings/game_details.php?id=17809)";"Any%";"Standard Race";"[木象木木又寸苗](https://space.bilibili.com/65811139), [代码](http://space.bilibili.com/8004797)"
"Sun, 04 Aug 2019 10:29:00 +0800";"00:40:00";"[I wanna run the Marathon](http://delicious-fruit.com/ratings/game_details.php?id=16992)";"Any%";"Solo Run";"[魔方12139](http://space.bilibili.com/123302849/)"
"Sun, 04 Aug 2019 11:14:00 +0800";"00:35:00";"[I wanna take the Timemachine](https://delicious-fruit.com/ratings/game_details.php?id=12490)";"Any%";"Solo Run";"[木象木木又寸苗](https://space.bilibili.com/65811139)"
"Sun, 04 Aug 2019 11:54:00 +0800";"00:26:00";"Setup Time";;;
"Sun, 04 Aug 2019 12:25:00 +0800";"00:30:00";"[I wanna Discover 50 Shades of Crimson](https://delicious-fruit.com/ratings/game_details.php?id=16139)";"Any%";"Solo Run";"[破解(Lucien23s)](http://space.bilibili.com/28652447/)"
"Sun, 04 Aug 2019 13:00:00 +0800";"00:25:00";"[I wanna be the Make Hardest Fangame](https://delicious-fruit.com/ratings/game_details.php?id=19018)";"Any%";"Solo Run";"[齊藤杏树](https://space.bilibili.com/8177967)"
"Sun, 04 Aug 2019 13:30:00 +0800";"00:50:00";"[I wanna Adventure in The Forest](https://delicious-fruit.com/ratings/game_details.php?id=19787)";"Any%";"Solo Run";"[王者青年(SAIRA)](https://space.bilibili.com/95231297/)"
"Sun, 04 Aug 2019 14:25:00 +0800";"02:30:00";"Needle Tournament";"Any%";"Special Event";"[Bummerman](https://www.twitch.tv/bummerman222), [机遇(Chance)](https://space.bilibili.com/430195/), [Q123](http://space.bilibili.com/7562696/), [小恶魔a17(A17_devil)](http://space.bilibili.com/515697/), [凡人](http://space.bilibili.com/23533536), [云想(CloudsMind)](http://space.bilibili.com/7599764), [柯罗伊](https://space.bilibili.com/9668841), [枣核](https://space.bilibili.com/9022254)"
"Sun, 04 Aug 2019 17:00:00 +0800";"00:20:00";"Setup Time";;;
"Sun, 04 Aug 2019 17:25:00 +0800";"04:00:00";"Blind Race - Adventure";"Any%";"Standard Race";"[法茲(FAZZ)](http://space.bilibili.com/15251044/), [禽兽(Beastzzz)](https://space.bilibili.com/5446732/), [Q123](http://space.bilibili.com/7562696/), [云想(CloudsMind)](http://space.bilibili.com/7599764)"
"Sun, 04 Aug 2019 21:30:00 +0800";"03:00:00";"Blind Race - Needle";"Any% + Extra Showcase";"Standard Race";"【Bilibili】[法茲(FAZZ)](http://space.bilibili.com/15251044/), [王者青年(SAIRA)](https://space.bilibili.com/95231297/), [歌迷(Gemi)](https://space.bilibili.com/5865916/), [小恶魔a17(A17_devil)](http://space.bilibili.com/515697/) 【Twitch】[Bummerman](https://www.twitch.tv/bummerman222), [Thenadertwo](https://www.twitch.tv/thenadertwo), [Maxinator](https://www.twitch.tv/maxinator235), [Naloa](https://www.twitch.tv/naloas)"
"Mon, 05 Aug 2019 00:35:00 +0800";"00:15:00";"**- SUMMER FEAST END -**";;;
