"Scheduled";"Length";"Game/Block";"Runner(s)";"Co-Comm(s)";"Announcer"
"Sat, 22 Oct 2022 19:30:00 -0400";"01:30:00";"Mario Kart 8 Deluxe (SGM Community Tournament)";"BillTheFajita, ToadinWonderland";;"MegaFreak400"
"Sat, 22 Oct 2022 21:00:00 -0400";"03:00:00";"Teenage Mutant Ninja Turtles: Shredder's Revenge (Arcade Okay Playthrough)";"AlanEdgeHead, Bek, JD, KingKienzan, PixlPlume, WolfKaminari";;"MadameWario"
"Sun, 23 Oct 2022 00:00:00 -0400";"02:00:00";"Pico Park (Showcase)";"Brudge, LittleFu, siz16, SnackAttack8, Thomal9, ZebragBurger";;"K-Man"
"Sun, 23 Oct 2022 02:00:00 -0400";"02:00:00";"Super Mario Advance 4: Super Mario Bros. 3 (World-e)";"PraisedScooter";;"K-Man"
"Sun, 23 Oct 2022 04:00:00 -0400";"02:30:00";"Splatoon 3 (Any% No Pause Abuse)";"MegaFreak400";"sneakyscarab";"IlluWeaver"
"Sun, 23 Oct 2022 06:30:00 -0400";"01:00:00";"Metroid Prime Pinball (Multi Mission)";"sneakyscarab";"MegaFreak400";"IlluWeaver"
"Sun, 23 Oct 2022 07:30:00 -0400";"00:30:00";"Chuck Rock (Any%)";"PraisedScooter";;"IlluWeaver"
"Sun, 23 Oct 2022 08:00:00 -0400";"00:30:00";"Dong Dong Never Die (Wu Liao Jun)";"Comb711";;"PowerToMario"
"Sun, 23 Oct 2022 08:30:00 -0400";"00:15:00";"Pokemon Masters Arena (All Minigames)";"sneakyscarab";"MegaFreak400";"PowerToMario"
"Sun, 23 Oct 2022 08:45:00 -0400";"00:15:00";"Pokemon Team Turbo (Full Game Any%)";"sneakyscarab";"MegaFreak400";"PowerToMario"
"Sun, 23 Oct 2022 09:00:00 -0400";"01:00:00";"SSX On Tour (Showcase)";"MasterStarman";;"PowerToMario"
"Sun, 23 Oct 2022 10:00:00 -0400";"02:30:00";"Sonic Mania (True Ending, All Chaos Emeralds)";"WolfKaminari";"PraisedScooter, SnackAttack8";"PowerToMario"
"Sun, 23 Oct 2022 12:30:00 -0400";"01:00:00";"Animal Crossing: New Leaf (K.K. Credits)";"PixlPlume";"KingKienzan, MadameWario";"Comb711"
"Sun, 23 Oct 2022 13:30:00 -0400";"02:30:00";"Tak and the Power of Juju (Any%)";"SnackAttack8";"siz16, ZebragBurger";"Comb711"
"Sun, 23 Oct 2022 16:00:00 -0400";"03:30:00";"The Legend of Zelda: The Minish Cap Randomizer (Max Settings)";"Zany Old Coot";"Myth197";"MadameToadstool"
"Sun, 23 Oct 2022 19:30:00 -0400";"00:30:00";"Super Bomberman (Any%)";"SlimKirby";;"MadameToadstool"
"Sun, 23 Oct 2022 20:00:00 -0400";"01:30:00";"Fall Guys (SGM Community Multiplayer)";"MadameWario";;"BillTheFajita"
"Sun, 23 Oct 2022 21:30:00 -0400";"02:30:00";"Sonic Adventure 2 Battle (All Stories Race)";"Brudge, K-Man";"ZebragBurger";"BillTheFajita"
"Mon, 24 Oct 2022 00:00:00 -0400";"01:00:00";"Marathon Closing";"OdinSpack + SGM Crew";;
