"Scheduled";"Length";"Game";"Category";"Runner(s)";"Description";"Platform"
"Sun, 12 Nov 2017 02:50:00 -0500";"00:50:00";"Castlevania: Symphony of the Night";"All Bosses: Alucard";"PvtCb";;"X360"
"Sun, 12 Nov 2017 03:55:00 -0500";"00:25:00";"Gothic";"Any%";"colin8seven";"MEME TIME";"PC"
"Sun, 12 Nov 2017 04:35:00 -0500";"01:00:00";"Demon's Souls";"Any%";"Kreggan";"I Wanna Be Magician Route";"PS3"
"Sun, 12 Nov 2017 05:50:00 -0500";"03:15:00";"Dark Souls - Randomizer";"All Bosses";"NaxHPL";"Is this even possible? Tune in to find out.";"PC"
"Sun, 12 Nov 2017 09:20:00 -0500";"01:35:00";"inFAMOUS: First Light";"Any%";"Emeraldaly";;"PS4"
"Sun, 12 Nov 2017 11:10:00 -0500";"00:25:00";"Diablo";"Any%";"Funkmastermp";"Sorcerer";"PC"
"Sun, 12 Nov 2017 11:50:00 -0500";"01:55:00";"Diablo II: Lord of Destruction";"Any% Normal";"Ellieceraptor";"Druid";"PC"
"Sun, 12 Nov 2017 14:00:00 -0500";"02:00:00";"Diablo III: Reaper of Souls";"Any% New Game";"Garfm";"Demon Hunter";"PC"
"Sun, 12 Nov 2017 16:15:00 -0500";"00:50:00";"Dragon Slayer Gaiden: Nemuri no Oukan";"Any%";"Kruskader";"Knight or Ranger";"GB"
"Sun, 12 Nov 2017 17:20:00 -0500";"00:55:00";"Ys I Chronicles/Complete/Eternal";"Any% Easy";"Kruskader";;"PC"
"Sun, 12 Nov 2017 18:30:00 -0500";"01:25:00";"Ys Origin";"Any% Toal EX";"GhostKing";;"PC"
"Sun, 12 Nov 2017 20:10:00 -0500";"01:40:00";"NieR: Automata";"[A]ny%";"MarbleSoda & Fullest";"Race 2B the Fastest with Memes";"PC"
"Sun, 12 Nov 2017 22:05:00 -0500";"00:30:00";"The Elder Scrolls: Arena";"Any%";"Wall_Of_SPain";;"PC"
"Sun, 12 Nov 2017 22:50:00 -0500";"00:50:00";"The Elder Scrolls V: Skyrim";"Main Quest";"Wall_Of_SPain";;"PC"
"Sun, 12 Nov 2017 23:55:00 -0500";"00:00:30";"Finale - Bonus Stream Starts";"Chill%";"Everyone";"BONUS STREAM SPEEDRUNS!";
"Mon, 13 Nov 2017 00:10:30 -0500";"00:55:00";"Dark Souls";"Any% (Wrong Warp)";"Typwo";;"PC"
"Mon, 13 Nov 2017 01:20:30 -0500";"00:30:00";"Castlevania: Harmony of Despair - Unity";"Any% Expert Albus NG+";"Lanturn";;"PC"
"Mon, 13 Nov 2017 02:05:30 -0500";"04:30:00";"NieR: Gestalt";"Any%";"MASH";"Chill Run";"X360"
"Mon, 13 Nov 2017 06:50:30 -0500";"00:10:00";"Thanks For Watching!";"See You Next Time.";;;
