"Scheduled";"Length";"Runner";"hidden:New Column";"Jogo";"Categoria"
"Sat, 29 Apr 2023 21:30:00 -0300";"02:00:00";"[LaireSnow](https://www.twitch.tv/lairesnow)";;"Celeste";"Assist Mode"
"Sat, 29 Apr 2023 23:45:00 -0300";"00:40:00";"[Miguel](https://www.twitch.tv/o_miguer_)";;"Horizon Chase Turbo";"Tournament (Amateur)"
"Sun, 30 Apr 2023 00:40:00 -0300";"02:15:00";"[SushiDeLinguiça](https://www.twitch.tv/sushidelinguica)";;"Cult of the lamb";"Any%"
"Sun, 30 Apr 2023 03:10:00 -0300";"05:35:00";"Saduske";;"Mimir";"Fail Descanso%"
"Sun, 30 Apr 2023 09:00:00 -0300";"00:35:00";"[Hugo4Fun](https://www.twitch.tv/hugo4fun)";;"Dungeons & Dragons: Shadow Over Mystara";"Cleric Any%"
"Sun, 30 Apr 2023 09:50:00 -0300";"00:45:00";"[Porco Brabo](https://www.twitch.tv/porco_brabo)";;"Cuphead";"Any% 1.1+"
"Sun, 30 Apr 2023 10:50:00 -0300";"00:21:00";"[yurisalgadin](https://www.twitch.tv/yurisalgadin)";;"The Great Circus Mystery starring Mickey & Minnie";"Any% Easy"
"Sun, 30 Apr 2023 11:26:00 -0300";"01:00:00";"[Luna Valkyr](https://www.twitch.tv/lunavalkyr)";;"Sonic Mania";"Sonic Bad Ending"
"Sun, 30 Apr 2023 12:41:00 -0300";"00:30:00";"[ShimeGabriel](https://www.twitch.tv/shimegabriel)";;"Ristar";"Any%"
"Sun, 30 Apr 2023 13:26:00 -0300";"00:30:00";"[Natsu](https://www.twitch.tv/natsuz2)";;"DON'T PANIC";"Any%"
"Sun, 30 Apr 2023 14:11:00 -0300";"01:10:00";"[VaeVictus](https://www.twitch.tv/vaevictusbr)";;"Castlevania Aria of Sorrow";"Randomizer Tournament 2023"
"Sun, 30 Apr 2023 15:36:00 -0300";"00:55:00";"[Doumeis](https://www.twitch.tv/doumeis)";;"Donkey Kong Country 3: Dixie Kong's Double Trouble!";"Any% 2-Player Team"
"Sun, 30 Apr 2023 16:46:00 -0300";"01:30:00";"[Voulez-vouz](https://www.twitch.tv/voulez_vouz) vs [EckMX](https://www.twitch.tv/eckmx)";;"Super Mario 64";"16 Star Race"
"Sun, 30 Apr 2023 18:31:00 -0300";"02:20:00";"[thugkjj](https://www.twitch.tv/thugkjj)";;"Super Bomberman 1+2+3+4+5";"Shuffler"
"Sun, 30 Apr 2023 21:06:00 -0300";"01:05:00";"[DeevilsHunter](https://www.twitch.tv/DeevilHunter)";;"Ape Escape";"Any%"
"Sun, 30 Apr 2023 22:26:00 -0300";"01:45:00";"[Azura](https://www.twitch.tv/azura)";;"Yu-Gi-Oh! The Duelists of the Roses";"Any% No password"
"Mon, 01 May 2023 00:26:00 -0300";"00:30:00";"Saduske";;"Mimir";"True Ending%"
