"Scheduled";"Length";"Description";"Multitwitch";"Moderador";"Game";"Goal";"Winner"
"Tue, 15 Nov 2016 20:30:00 -0300";"23:30:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Wed, 16 Nov 2016 20:00:00 -0300";"00:30:00";"RoHiSakkLive vs Zhank1";"[Kadgar](http://kadgar.net/live/RoHiSakkLive/Zhank1)";"Fonzoid / JulianManuelR";"Zombie Ate My Neighbors";"Beat Level 12";"RoHiSakkLive"
"Wed, 16 Nov 2016 20:30:00 -0300";"00:30:00";"NirvanaRuns vs vlackSR";"[Kadgar](http://kadgar.net/live/NirvanaRuns/vlackraces)";"Beld_X / NeisRosver";"Keeper";"Beat 1-20 (Puzzle Mode)";"vlackSR"
"Wed, 16 Nov 2016 21:00:00 -0300";"23:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Thu, 17 Nov 2016 20:00:00 -0300";"00:30:00";"Dave1304 vs KillerHud1";"[Kadgar](http://kadgar.net/live/dave1304/killerhud1)";"Beld_X / vlackSR";"Time Diver Eon Man";"Beat The Game";"KillerHud1"
"Thu, 17 Nov 2016 20:30:00 -0300";"00:30:00";"Calco2 vs Tsanummy";"[Kadgar](http://kadgar.net/live/Calco2/Tsanummy)";"JulianManuelR / Silithur";"Super Bat Puncher";"Beat Rabbit Archers";"Calco2"
"Thu, 17 Nov 2016 21:00:00 -0300";"23:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Fri, 18 Nov 2016 20:00:00 -0300";"23:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Sat, 19 Nov 2016 19:00:00 -0300";"23:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Sun, 20 Nov 2016 18:00:00 -0300";"01:30:00";"DarkOrigns12 vs Maiguels";"[Kadgar](http://kadgar.net/live/darkorigins12/maiguels)";;"Taz-Mania";"Beat 2-2";"Maguels"
"Sun, 20 Nov 2016 19:30:00 -0300";"21:30:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Mon, 21 Nov 2016 17:00:00 -0300";"01:30:00";"Fonzoid vs D_Wil";"[Kadgar](http://kadgar.net/live/fonzoid/d_wil)";"NeisRosver";"ActRaiser";"BloodPool 2 (Action Mode, Normal)";"Fonzoid"
"Mon, 21 Nov 2016 18:30:00 -0300";"00:30:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Mon, 21 Nov 2016 19:00:00 -0300";"01:30:00";"Beld_X vs Jaimegames";"[Kadgar](http://kadgar.net/live/beld_x/jaimegames)";"vlackSR";"Super Soukudan";"Beat Level 13";"Beld_x"
"Mon, 21 Nov 2016 20:30:00 -0300";"23:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Tue, 22 Nov 2016 19:30:00 -0300";"20:30:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Wed, 23 Nov 2016 16:00:00 -0300";"01:30:00";"Maiguels vs NeisRosver";"[Kadgar](http://kadgar.net/live/maiguels/neisrosver)";"Necromancia88";"Dora the Explorer: The Search for Pirate Pig's Treasure";"100% First 3 Levels";"Maiguels"
"Wed, 23 Nov 2016 17:30:00 -0300";"00:30:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Wed, 23 Nov 2016 18:00:00 -0300";"01:30:00";"Darklightingrain vs Fonzoid";"[Kadgar](http://kadgar.net/live/Darklightingrain/fonzoid)";"Necromancia88";"Animaniacs: Lights, Camera, Action";"Beat Martian Assault i";"Fonzoid"
"Wed, 23 Nov 2016 19:30:00 -0300";"01:30:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Wed, 23 Nov 2016 21:00:00 -0300";"01:30:00";"EngiBlack vs Mayazumi";"[Kadgar](http://kadgar.net/live/engiblack/mayazumi)";"JulianManuelR";"Disney's Aladdin";"Beat Stage 3";"Mayazumi"
"Wed, 23 Nov 2016 22:30:00 -0300";"23:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Thu, 24 Nov 2016 21:30:00 -0300";"20:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Fri, 25 Nov 2016 17:30:00 -0300";"01:30:00";"Beld_X vs FedePG52";"[Kadgar](http://kadgar.net/live/beld_x/fedepg52)";"NeisRosver";"Klonoa 2: Dream Champ Tournament";"Beat Level 2";"Beld_X"
"Fri, 25 Nov 2016 19:00:00 -0300";"23:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Sat, 26 Nov 2016 18:00:00 -0300";"03:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Sat, 26 Nov 2016 21:00:00 -0300";"01:30:00";"Mayazumi vs Zhank1";"[Kadgar](http://kadgar.net/live/mayazumi/zhank1)";"NeisRosver";"Aero the Acro-bat 2";"Beat 3-2";"Mayazumi"
"Sat, 26 Nov 2016 22:30:00 -0300";"16:30:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Sun, 27 Nov 2016 15:00:00 -0300";"01:30:00";"Maiguels vs Tsanummy";"[Kadgar](http://kadgar.net/live/maiguels/tsanummy)";"Beld_X";"Lemmings";"Beat Level 14";"Maiguels"
"Sun, 27 Nov 2016 16:30:00 -0300";"05:30:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Sun, 27 Nov 2016 22:00:00 -0300";"01:30:00";"Beld_X vs NirvanaRuns";"[Kadgar](http://kadgar.net/live/mayazumi/zhank1)";"JulianManuelR";"Actraiser2";"Complete Tortoise Isl. and Altheria (Easy)";"BeldX"
"Sun, 27 Nov 2016 23:30:00 -0300";"17:30:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Mon, 28 Nov 2016 17:00:00 -0300";"01:30:00";"Dave1303 vs Fonzoid";"[Kadgar](http://kadgar.net/live/dave1304/fonzoid)";"NeisRosver";"Action Man Robot Atak";"Beat T-REX (Level 9)";"Fonzoid"
"Mon, 28 Nov 2016 18:30:00 -0300";"23:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Tue, 29 Nov 2016 17:30:00 -0300";"22:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Wed, 30 Nov 2016 15:30:00 -0300";"01:30:00";"Maiguels vs Mayazumi";"[Kadgar](http://kadgar.net/live/maiguels/mayazumi)";"Beld_X";"Castle of Illusion Starring Mickey Mouse";"Beat 3 Levels (normal)";"Mayazumi"
"Wed, 30 Nov 2016 17:00:00 -0300";"01:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Wed, 30 Nov 2016 18:00:00 -0300";"01:30:00";"Beld_X vs Fonzoid";"[Kadgar](http://kadgar.net/live/beld_x/fonzoid)";"NeisRosver";"Mr. Nutz";"Beat World 2";"Fonzoid"
"Wed, 30 Nov 2016 19:30:00 -0300";"23:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Thu, 01 Dec 2016 18:30:00 -0300";"23:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Fri, 02 Dec 2016 17:30:00 -0300";"04:30:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Fri, 02 Dec 2016 22:00:00 -0300";"02:00:00";"Calco2 vs RoHiSakkLive";"[Twitch](http://twitch.tv/speedrunsespanol)";"Beld_X";"Ca Da";"Beat 2-8";"Calco2"
"Sat, 03 Dec 2016 00:00:00 -0300";"02:00:00";"KillerHud1 vs VlackSR";"[Twitch](http://twitch.tv/speedrunsespanol)";"NeisRosver";"Doki! Doki! Yuuenchi: Crazy Land Daisakusen";"Beat World 2";"VlackSR"
"Sat, 03 Dec 2016 02:00:00 -0300";"19:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Sat, 03 Dec 2016 21:00:00 -0300";"01:30:00";"KillerHud1 vs Mayazumi";"[Kadgar](http://kadgar.net/live/killerhud1/mayazumi)";"JulianManuelR";"Asterix";"Beat the Game (easy)";"KillerHud1"
"Sat, 03 Dec 2016 22:30:00 -0300";"13:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Sun, 04 Dec 2016 11:30:00 -0300";"01:30:00";"Fonzoid vs RoHiSakkLive";"[Kadgar](http://kadgar.net/live/fonzoid/rohisakklive)";"NeisRosver";"Banishing Racer";"Beat Stage 3";"RoHiSakkLive"
"Sun, 04 Dec 2016 13:00:00 -0300";"09:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Sun, 04 Dec 2016 22:00:00 -0300";"01:30:00";"KillerHud1 vs RoHiSakkLive";"[Twitch](http://twitch.tv/speedrunsespanol)";"NeisRosver";"Commando";"Beat 2-4";"RoHiSakkLive"
"Sun, 04 Dec 2016 23:30:00 -0300";"00:30:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Mon, 05 Dec 2016 00:00:00 -0300";"12:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Mon, 05 Dec 2016 12:00:00 -0300";"12:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Tue, 06 Dec 2016 00:00:00 -0300";"12:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Tue, 06 Dec 2016 12:00:00 -0300";"12:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Wed, 07 Dec 2016 00:00:00 -0300";"12:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Wed, 07 Dec 2016 12:00:00 -0300";"12:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Thu, 08 Dec 2016 00:00:00 -0300";"12:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Thu, 08 Dec 2016 12:00:00 -0300";"12:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Fri, 09 Dec 2016 00:00:00 -0300";"12:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Fri, 09 Dec 2016 12:00:00 -0300";"12:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Sat, 10 Dec 2016 00:00:00 -0300";"12:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Sat, 10 Dec 2016 12:00:00 -0300";"09:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Sat, 10 Dec 2016 21:00:00 -0300";"01:00:00";"Calco2 vs VlackSR";"[Twitch](http://twitch.tv/speedrunsespanol)";"NeisRosver";"Penguin Land";"Beat Round 1,2,3,4,5";"Calco2"
"Sat, 10 Dec 2016 22:00:00 -0300";"01:00:00";"Calco2 vs VlackSR";"[Twitch](http://twitch.tv/speedrunsespanol)";"NeisRosver";"Dexter's Laboratory Robots Rampage";"Beat Stage 2";"Calco2"
"Sat, 10 Dec 2016 23:00:00 -0300";"01:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Sun, 11 Dec 2016 00:00:00 -0300";"12:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Sun, 11 Dec 2016 12:00:00 -0300";"12:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Mon, 12 Dec 2016 00:00:00 -0300";"12:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Mon, 12 Dec 2016 12:00:00 -0300";"12:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Tue, 13 Dec 2016 00:00:00 -0300";"12:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Tue, 13 Dec 2016 12:00:00 -0300";"12:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Wed, 14 Dec 2016 00:00:00 -0300";"12:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Wed, 14 Dec 2016 12:00:00 -0300";"12:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Thu, 15 Dec 2016 00:00:00 -0300";"12:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Thu, 15 Dec 2016 12:00:00 -0300";"12:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Fri, 16 Dec 2016 00:00:00 -0300";"12:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Fri, 16 Dec 2016 12:00:00 -0300";"10:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Fri, 16 Dec 2016 22:00:00 -0300";"01:00:00";"RoHiSakkLive vs VlackSR";"[Twitch](http://twitch.tv/speedrunsespanol)";"JulianManuelR";"Kramp Keep";"Beat the Game (Normal)";"RoHiSakkLive"
"Fri, 16 Dec 2016 23:00:00 -0300";"01:00:00";"RoHiSakkLive vs VlackSR";"[Twitch](http://twitch.tv/speedrunsespanol)";"JulianManuelR";"X-Men: Mutant Apocalypse";"Beat Wolverine's & Beast's Stages";"VlackSR"
"Sat, 17 Dec 2016 00:00:00 -0300";"01:00:00";"RoHiSakkLive vs VlackSR";"[Twitch](http://twitch.tv/speedrunsespanol)";"JulianManuelR";"Ninja Gaiden";"Beat Stage 3";"RoHiSakkLive"
"Sat, 17 Dec 2016 01:00:00 -0300";"21:00:00";"Offline";"Offline";"Offline";"Offline";"Offline";"Offline"
"Sat, 17 Dec 2016 22:00:00 -0300";"01:00:00";"Calco2 vs RoHiSakkLive";"[Twitch](http://twitch.tv/speedrunsespanol)";;;;
"Sat, 17 Dec 2016 23:00:00 -0300";"01:00:00";"Calco2 vs RoHiSakkLive";"[Twitch](http://twitch.tv/speedrunsespanol)";;;;
"Sun, 18 Dec 2016 00:00:00 -0300";"01:00:00";"Calco2 vs RoHiSakkLive";"[Twitch](http://twitch.tv/speedrunsespanol)";;;;
