"Scheduled";"Length";"Runners";"Game";"Category";"Console";"custom_data";"TwitchRunners";"Commentators";"TwitchCommentators";"Caster"
"Sun, 23 Jul 2023 17:23:00 +0000";"00:45:00";"lichtwirbelwind";"Prince of Persia";"Any% (No Exit Glitch)";;;;"SETUP";;
"Sun, 23 Jul 2023 18:08:00 +0000";"00:50:00";"bbf_";"Wannafest 22";"Any%";;;;"TheRuddy,Grink,Commande Fenetre";;
"Sun, 23 Jul 2023 18:58:00 +0000";"00:15:00";"arzztt vs. stonk";"I wanna be the Flyingspike";"Any%";;;;"Contos";;
"Sun, 23 Jul 2023 19:13:00 +0000";"01:20:00";"cyprys";"Silent Hill";"Any% (All Items)";;;;"Commande Fenetre";;
"Sun, 23 Jul 2023 20:33:00 +0000";"01:40:00";"SmokeyRuns";"Resident Evil 4 (2023)";"Any% (NG+)";;;;"Tamo";;
"Sun, 23 Jul 2023 22:13:00 +0000";"01:00:00";"sweedola";"Dead Rising 2";"TimeSkip (NG)";;;;"Tamo,Shigan";;
"Sun, 23 Jul 2023 23:13:00 +0000";"00:50:00";"lemuura";"Dragon Age: Inquisition";"Any%";;;;"Commande Fenetre";;
"Mon, 24 Jul 2023 00:03:00 +0000";"01:40:00";"unintendedchaos";"Devil May Cry 5";"NG (Human)";;;;;;
"Mon, 24 Jul 2023 01:43:00 +0000";"00:30:00";"ViperUK";"Horizon Chase Turbo";"Summer Vibes";;;;"DrakeLeLionBlanc";;
"Mon, 24 Jul 2023 02:13:00 +0000";"00:35:00";"raggeddan";"Totally Accurate Battle Simulator";"100% (Original 3 Campaigns)";;;;"Terryio";;
"Mon, 24 Jul 2023 02:48:00 +0000";"00:35:00";"Rastats";"Endless ATC";"10 Landings & Take-Offs";;;;;;
"Mon, 24 Jul 2023 03:23:00 +0000";"01:45:00";"Congruence";"Duolingo";"First Chest (10 Random Languages)";;;;"Commande Fenetre";;
"Mon, 24 Jul 2023 05:08:00 +0000";"01:10:00";"KevinGem";"Thumper";"Showcase";;;;"SETUP";;
"Mon, 24 Jul 2023 06:18:00 +0000";"01:30:00";"Mizzow vs. Leonis";"Dissidia Final Fantasy";"Any%";;;;"maclaque,Joan Bros,TheMadSun,Max954,Commande Fenetre,Molga,Keubab,Kalas";;
"Mon, 24 Jul 2023 07:48:00 +0000";"01:40:00";"Shemcat";"Octopath Traveler II";"Superboss";;;;"Contos";;
"Mon, 24 Jul 2023 09:28:00 +0000";"00:15:00";;"Milestone 2";;;;;"Terryio";;
"Mon, 24 Jul 2023 09:43:00 +0000";"00:25:00";;"Charity Segment";"Rate my Setup";;;;;;
"Mon, 24 Jul 2023 10:08:00 +0000";"00:30:00";"havrd & Friends";"Run Invalid";"Showcase (Routing Competition)";;;;"Max954";;
"Mon, 24 Jul 2023 10:38:00 +0000";"00:10:00";"sajiki, meteos_probably, janmumrik";"Don't Spill Your Coffee";"All Levels (2P 1KB/M)";;;;"Max954";;
"Mon, 24 Jul 2023 10:48:00 +0000";"00:13:00";"SuiMachine";"Aliens vs. Predator (2010)";"Alien Campaign";;;;"Shigan";;
"Mon, 24 Jul 2023 11:01:00 +0000";"00:35:00";"jazzy";"Disney's Hercules Action Game";"Any% (Medium)";;;;"SETUP";;
"Mon, 24 Jul 2023 11:36:00 +0000";"00:15:00";"rythin";"Risk of Rain";"Any%";;;;"maclaque,Max954,Molga,Skeltan";;
"Mon, 24 Jul 2023 11:51:00 +0000";"00:20:00";"deuceler";"Thrasher Presents: Skate and Destroy";"Any%";;;;"Contos";;
"Mon, 24 Jul 2023 12:11:00 +0000";"00:50:00";"BigJon";"The Price is Right! (ESA Style)";"Crowd Wins For Charity%";;;;"TheMadSun,Garcymore";;
"Mon, 24 Jul 2023 13:01:00 +0000";"01:40:00";"muty71 vs. maltemller";"Half-Life";"Triathlon";;;;"Shigan";;
"Mon, 24 Jul 2023 14:41:00 +0000";"01:10:00";"SerSanju";"BioShock 2";"Any%";;;;"Shigan,Garcymore,TheMadSun";;
"Mon, 24 Jul 2023 15:51:00 +0000";"00:27:00";"lurven";"Dishonored";"Any%";;;;"maclaque";;
"Mon, 24 Jul 2023 16:18:00 +0000";"01:30:00";"KassXCII";"Control";"Any%, (Inbounds, No Shield Glitch)";;;;"SETUP";;
"Mon, 24 Jul 2023 17:48:00 +0000";"02:30:00";"denhonator";"Kingdom Come: Deliverance";"Any%";;;;"maclaque,Max954,Molga,Skeltan";;
"Mon, 24 Jul 2023 20:18:00 +0000";"01:25:00";"nimputs vs. Trigger";"Burnout Paradise Remastered";"A License (Paradise Cars Only)";;;;;;
"Mon, 24 Jul 2023 21:43:00 +0000";"01:28:00";"MadAstix";"New Super Mario Bros. U";"All Castles";;;;;;
"Mon, 24 Jul 2023 23:11:00 +0000";"00:30:00";"Scha";"M.C. Kids";"Any%";;;;;;
"Mon, 24 Jul 2023 23:41:00 +0000";"00:16:00";"Bassguy";"Barbie";"Any%";;;;;;
"Mon, 24 Jul 2023 23:57:00 +0000";"00:25:00";"lvcreed";"Rockman 7: Bean Lover";"Any% (Burst Bean)";;;;;;
"Tue, 25 Jul 2023 00:22:00 +0000";"00:16:00";"sbdwolf";"Gimmick!";"Best Ending";;;;;;
"Tue, 25 Jul 2023 00:38:00 +0000";"00:22:00";"laxxus";"Power Blade";"Best Ending";;;;;;
"Tue, 25 Jul 2023 01:00:00 +0000";"00:35:00";"Apollo22237";"Nintendo Power (Half) Hour";"Showcase Challenge Run";;;;;;
"Tue, 25 Jul 2023 01:35:00 +0000";"00:25:00";"RiYAN vs. dxtr vs. EndySWE";"Batman: The Video Game";"Any%";;;;;;
"Tue, 25 Jul 2023 02:00:00 +0000";"00:27:00";"hsblue, Maximum";"Fireboy and Watergirl 1 -The Forest Temple";"Any% 2P (Flash)";;;;;;
"Tue, 25 Jul 2023 02:27:00 +0000";"01:00:00";"heinki, lotsofs";"Age of Empires 2 : Definitive Edition";"Atilla The Hun";;;;;;
"Tue, 25 Jul 2023 03:27:00 +0000";"01:50:00";"Zyper, lemuura";"It Takes Two";"Any%";;;;;;
"Tue, 25 Jul 2023 05:17:00 +0000";"01:00:00";"xoneris, catalystz";"Uncharted: Drakes Fortune";"Any% (No Airwalk, No Launches, 2p1c)";;;;;;
"Tue, 25 Jul 2023 06:17:00 +0000";"00:15:00";;"Milestone 3";;;;;;;
"Tue, 25 Jul 2023 06:32:00 +0000";"00:35:00";"Rastats, MyKeY";"Trackmania";"Community Map Showcase";;;;;;
"Tue, 25 Jul 2023 07:07:00 +0000";"00:38:00";"MyKeY";"TrackMania United Forever";"Platform Any%";;;;;;
"Tue, 25 Jul 2023 07:45:00 +0000";"01:30:00";"Nalle vs. Amateseru";"The Legend of Zelda: Ocarina of Time";"All Dungeons (no SRM)";;;;;;
"Tue, 25 Jul 2023 09:15:00 +0000";"00:30:00";"EndySWE vs. garadas21 vs. hirexen vs. RiYAN";"DuckTales";"Any%";;;;;;
"Tue, 25 Jul 2023 09:45:00 +0000";"00:25:00";"marathonman vs. Jishkared";"Ratchet & Clank";"NG+";;;;;;
"Tue, 25 Jul 2023 10:10:00 +0000";"01:30:00";"muty71";"Quake";"100% (Nightmare)";;;;;;
"Tue, 25 Jul 2023 11:40:00 +0000";"00:15:00";"dauswectus";"William Shatner's Tekwar";"Any%";;;;;;
"Tue, 25 Jul 2023 11:55:00 +0000";"00:33:00";"naro";"Touhou: Scarlet Curiosity";"Any% (Sakuya)";;;;;;
"Tue, 25 Jul 2023 12:28:00 +0000";"00:20:00";"Thurler vs. LeoKeidran";"Trauma Center Second Opinion";"X Operations";;;;;;
"Tue, 25 Jul 2023 12:48:00 +0000";"00:50:00";"jugachi";"Densha de D: Shining Stage";"Any%";;;;;;
"Tue, 25 Jul 2023 13:38:00 +0000";"00:45:00";"Paulister";"The Pedestrian";"All Levels";;;;;;
"Tue, 25 Jul 2023 14:23:00 +0000";"01:35:00";"Gulebamse";"Crosscode";"No Menu Glitches";;;;;;
"Tue, 25 Jul 2023 15:58:00 +0000";"01:35:00";"RbdJellyfish, firethieff, Krosso, fritt";"LittleBigPlanet 2";"Any% (NG+)";;;;;;
"Tue, 25 Jul 2023 17:33:00 +0000";"01:25:00";"Chfou, Shigan_";"Good Job!";"Any%";;;;;;
"Tue, 25 Jul 2023 18:58:00 +0000";"00:30:00";"TaintedTali, Aeshmah";"ObsCure";"Any% (Easy)";;;;;;
"Tue, 25 Jul 2023 19:28:00 +0000";"00:35:00";"AlexHonix";"Grand Theft Auto V";"All Stunt Jumps";;;;;;
"Tue, 25 Jul 2023 20:03:00 +0000";"00:50:00";"WarDrums";"Street Boyz";"Any%";;;;;;
"Tue, 25 Jul 2023 20:53:00 +0000";"00:30:00";"Laay";"Jedi Knight: Jedi Academy";"Any%";;;;;;
"Tue, 25 Jul 2023 21:23:00 +0000";"02:50:00";"the_stellar, Jazz, HillaryPuff";"Jak Trilogy";"Any% (Trifecta)";;;;;;
"Wed, 26 Jul 2023 00:13:00 +0000";"00:15:00";;"Milestone 4";;;;;;;
"Wed, 26 Jul 2023 00:28:00 +0000";"00:40:00";"lumilaura";"Spyro the Dragon";"Any% (TAS Reveal)";;;;;;
"Wed, 26 Jul 2023 01:08:00 +0000";"00:45:00";"Kanri, Stonk";"Sound Voltex";"SOLO Showcase";;;;;;
"Wed, 26 Jul 2023 01:53:00 +0000";"00:45:00";"Chfou";"Hatsune Miku Project Diva Megamix+";"Showcase";;;;;;
"Wed, 26 Jul 2023 02:38:00 +0000";"01:30:00";"RoboSparkle & Friends";"Taskmaster";"Master the Tasks";;;;;;
"Wed, 26 Jul 2023 04:08:00 +0000";"00:10:00";"Congruence";"Super Hexagon";"100%";;;;;;
"Wed, 26 Jul 2023 04:18:00 +0000";"02:00:00";"Pennek";"Elden Ring";"Any% (Unrestricted, Blindfolded)";;;;;;
"Wed, 26 Jul 2023 06:18:00 +0000";"01:00:00";"mieslwd";"Metal Gear Solid";"Any%";;;;;;
"Wed, 26 Jul 2023 07:18:00 +0000";"04:10:00";"Sid_Ed";"Super Mario Sunshine";"True All Hundos";;;;;;
"Wed, 26 Jul 2023 11:28:00 +0000";"01:50:00";"sioneus";"Shin Megami Tensei";"Glitchless (Law Ending)";;;;;;
"Wed, 26 Jul 2023 13:18:00 +0000";"00:25:00";"LusTher";"Mark of the Ninja";"Any% (NG+)";;;;;;
"Wed, 26 Jul 2023 13:43:00 +0000";"00:22:00";"Crrool";"Pokémon Trading Card Game";"Any% (No ACE)";;;;;;
"Wed, 26 Jul 2023 14:05:00 +0000";"00:30:00";"Javeliin vs. Joester98";"Jumping Flash! 2";"Any%";;;;;;
"Wed, 26 Jul 2023 14:35:00 +0000";"00:17:00";"Lordmau5";"Grapple Hoops";"Any% (No Bosses & OG Levels)";;;;;;
"Wed, 26 Jul 2023 14:52:00 +0000";"00:30:00";"TinyTim78";"Granny's Garden";"Any%";;;;;;
"Wed, 26 Jul 2023 15:22:00 +0000";"02:20:00";"PeteThePlayer, Lornoveo, Bensagram, 5mon, Riko, Joester98, Vojtas131, Alaapo, evolvesz, murcaz";"Crash Bash";"Any% (2 Player, No MM)";;;;;;
"Wed, 26 Jul 2023 17:42:00 +0000";"00:26:00";"sajiki, jackyrite";"Magicka 2";"Any% (NG+, No SS)";;;;;;
"Wed, 26 Jul 2023 18:08:00 +0000";"00:25:00";"randompinkbunny";"Hyss";"Any%";;;;;;
"Wed, 26 Jul 2023 18:33:00 +0000";"01:15:00";"maybetta & Friends";"Dustforce DX";"Showcase / Custom Maps";;;;;;
"Wed, 26 Jul 2023 19:48:00 +0000";"01:00:00";"heinki";"Ring Fit Adventure";"$25%";;;;;;
"Wed, 26 Jul 2023 20:48:00 +0000";"00:28:00";"NaomiiiPlays";"Groove Coaster: Wai Wai Party!!";"Score Attack (Undertale Pack)";;;;;;
"Wed, 26 Jul 2023 21:16:00 +0000";"00:15:00";;"Milestone 5";;;;;;;
"Wed, 26 Jul 2023 21:31:00 +0000";"00:50:00";"MrPonytale";"Diddy Kong Racing";"Any%";;;;;;
"Wed, 26 Jul 2023 22:21:00 +0000";"00:35:00";"Obiyo";"Mario Kart 64";"All Cups (Skips)";;;;;;
"Wed, 26 Jul 2023 22:56:00 +0000";"01:30:00";"Bubzia, benji64";"Super Mario 64";"Live Tutorial: Blindfolded Speedrunning";;;;;;
"Thu, 27 Jul 2023 00:26:00 +0000";"01:50:00";"Slysonic, Vojtas131, nimputs, hibnotix, DreeGon, ChZdk, skewbmaster";"Sonic Adventure DX: Director's Cut";"All Stories";;;;;;
"Thu, 27 Jul 2023 02:16:00 +0000";"00:25:00";"huds601 vs. Argick";"Sonic CD (2011)";"Beat the Game (Sonic)";;;;;;
"Thu, 27 Jul 2023 02:41:00 +0000";"01:10:00";"Cakeri";"SOMA";"Any%";;;;;;
"Thu, 27 Jul 2023 03:51:00 +0000";"00:35:00";"hasujuttu";"Amnesia: The Dark Descent";"Any% (w/ Quitouts)";;;;;;
"Thu, 27 Jul 2023 04:26:00 +0000";"04:00:00";"daspharaoh vs. Evanicia";"Pokémon Colosseum";"Umbreon vs. Croconaw";;;;;;
"Thu, 27 Jul 2023 08:26:00 +0000";"02:25:00";"desa";"Kingdom Hearts Re:Coded";"Any% (No Major Glitches)";;;;;;
"Thu, 27 Jul 2023 10:51:00 +0000";"00:35:00";"sajiki";"Bad Guys At School";"All Missions";;;;;;
"Thu, 27 Jul 2023 11:26:00 +0000";"00:30:00";"havrd";"Natural Spirit";"Any%";;;;;;
"Thu, 27 Jul 2023 11:56:00 +0000";"00:20:00";"Nordic_Soy";"A good time with...";"Good Time";;;;;;
"Thu, 27 Jul 2023 12:16:00 +0000";"01:30:00";"Bubzia, fuzzyness, samura1man, 360chrism";"Mario Party 3";"Blindfolded Showdown Match";;;;;;
"Thu, 27 Jul 2023 13:46:00 +0000";"02:00:00";"cafeela";"Stardew Valley";"Restoration (Seeded, Glichtless, Crowd Control)";;;;;;
"Thu, 27 Jul 2023 15:46:00 +0000";"00:30:00";"Shigan_, Ya-GG, Chfou, Civel";"Escape Game Fort Boyard";"Adventure Any% (Hard, Long)";;;;;;
"Thu, 27 Jul 2023 16:16:00 +0000";"00:20:00";"ViperUK, Veictas, zolaa, Brionac95";"Citroën C4 Robot";"Any% (Best of 3)";;;;;;
"Thu, 27 Jul 2023 16:36:00 +0000";"00:15:00";"jeakerek vs. zolaa";"COBI";"Game vs. Bricks";;;;;;
"Thu, 27 Jul 2023 16:51:00 +0000";"00:28:00";"lvcreed";"Meegah Mem II";"Any%";;;;;;
"Thu, 27 Jul 2023 17:19:00 +0000";"00:10:00";"hsblue";"The Worlds Hardest Game";"Any% (Flash)";;;;;;
"Thu, 27 Jul 2023 17:29:00 +0000";"00:13:00";"eerokurkisuo";"The Outfoxies";"Any%";;;;;;
"Thu, 27 Jul 2023 17:42:00 +0000";"00:15:00";;"Milestone 6";;;;;;;
"Thu, 27 Jul 2023 17:57:00 +0000";"00:40:00";;"Typing Competition";"Finals";;;;;;
"Thu, 27 Jul 2023 18:37:00 +0000";"00:30:00";"Nikoheart";"Jazzpunk";"Any% (Unconventional Controller 👀)";;;;;;
"Thu, 27 Jul 2023 19:07:00 +0000";"01:30:00";"dayoman";"Spyro the Dragon";"Any% (Crowd Control)";;;;;;
"Thu, 27 Jul 2023 20:37:00 +0000";"01:20:00";"gebbu";"Super Metroid";"100%";;;;;;
"Thu, 27 Jul 2023 21:57:00 +0000";"00:40:00";"Apollo22237";"Mario Battle Royale";"Competition Showcase";;;;;;
"Thu, 27 Jul 2023 22:37:00 +0000";"01:07:00";"SigotuSR";"Super Mario 64: The Green Stars";"80 Star";;;;;;
"Thu, 27 Jul 2023 23:44:00 +0000";"00:45:00";"Edenal";"Star Wars: Return of the Jedi";"Any%";;;;;;
"Fri, 28 Jul 2023 00:29:00 +0000";"00:30:00";"hibnotix";"Sonic Free Riders";"Team Bid War";;;;;;
"Fri, 28 Jul 2023 00:59:00 +0000";"02:00:00";"Nikoheart";"Deliver Us Mars";"Any%";;;;;;
"Fri, 28 Jul 2023 02:59:00 +0000";"05:00:00";"Dyne_Nuitari";"Final Fantasy VI";"Any% (Pixel Remaster)";;;;;;
"Fri, 28 Jul 2023 07:59:00 +0000";"00:48:00";"Veictas";"Legacy of Kain: Soul Reaver";"Any% (No Major Risks)";;;;;;
"Fri, 28 Jul 2023 08:47:00 +0000";"00:45:00";"lurven, speedyEris, Heinki, Heny";"Redfall";"Hollow Man";;;;;;
"Fri, 28 Jul 2023 09:32:00 +0000";"00:35:00";"thewoofs";"The Secret of Monkey Island";"Any%";;;;;;
"Fri, 28 Jul 2023 10:07:00 +0000";"01:15:00";"zolaa";"Grand Theft Auto III";"Any%";;;;;;
"Fri, 28 Jul 2023 11:22:00 +0000";"01:20:00";"regole";"Dark Souls";"All Bosses";;;;;;
"Fri, 28 Jul 2023 12:42:00 +0000";"00:35:00";"Gliperal, Alexspeedy";"The King's Bird";"Any% (TAS)";;;;;;
"Fri, 28 Jul 2023 13:17:00 +0000";"01:00:00";"TASBot & dwangoac";"TAS Showcase";"TASBot plays...";;;;;;
"Fri, 28 Jul 2023 14:17:00 +0000";"00:25:00";"Civel";"Celeste";"Chapter 1 & 2 (Blindfolded)";;;;;;
"Fri, 28 Jul 2023 14:42:00 +0000";"01:07:00";"samura1man";"The Legend of Zelda: Tears of the Kingdom";"Any% (Patch 1.1.1)";;;;;;
"Fri, 28 Jul 2023 15:49:00 +0000";"00:15:00";;"Milestone 7";;;;;;;
"Fri, 28 Jul 2023 16:04:00 +0000";"00:30:00";;"Super Mario 64";"70 star";;;;;;
"Fri, 28 Jul 2023 16:34:00 +0000";"02:20:00";"360Chrism & Friends";"Clubhouse Games: 51 Worldwide Classics";"Win All Games (Relay)";;;;;;
